2020-02-01 06:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 08:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-01 13:00:00+00:00,InfoPlusVTBT,,3
2020-02-01 15:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 17:00:00+00:00,InfoPlusVTBT,,9
2020-02-01 19:00:00+00:00,InfoPlusVTBT,,16
2020-02-01 23:00:00+00:00,InfoPlusVTBT,,1
