2020-02-23 07:00:00+00:00,InfoPlusVTBS,,1
2020-02-23 10:00:00+00:00,InfoPlusVTBS,,9
2020-02-23 11:00:00+00:00,InfoPlusVTBS,,6
2020-02-23 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-23 13:00:00+00:00,InfoPlusVTBS,,1
2020-02-23 14:00:00+00:00,InfoPlusVTBS,,11
2020-02-23 15:00:00+00:00,InfoPlusVTBS,,30
2020-02-23 16:00:00+00:00,InfoPlusVTBS,,16
2020-02-23 17:00:00+00:00,InfoPlusVTBS,,22
2020-02-23 19:00:00+00:00,InfoPlusVTBS,,8
2020-02-23 20:00:00+00:00,InfoPlusVTBS,,13
2020-02-24 01:00:00+00:00,InfoPlusVTBS,,80
2020-02-24 02:00:00+00:00,InfoPlusVTBS,,14
