2020-02-09 03:00:00+00:00,InfoPlusRIT,,263
2020-02-09 04:00:00+00:00,InfoPlusRIT,,490
2020-02-09 05:00:00+00:00,InfoPlusRIT,,820
2020-02-09 06:00:00+00:00,InfoPlusRIT,,1176
2020-02-09 07:00:00+00:00,InfoPlusRIT,,1547
2020-02-09 08:00:00+00:00,InfoPlusRIT,,1524
2020-02-09 09:00:00+00:00,InfoPlusRIT,,1479
2020-02-09 10:00:00+00:00,InfoPlusRIT,,1510
2020-02-09 11:00:00+00:00,InfoPlusRIT,,1832
2020-02-09 12:00:00+00:00,InfoPlusRIT,,1792
2020-02-09 13:00:00+00:00,InfoPlusRIT,,2071
2020-02-09 14:00:00+00:00,InfoPlusRIT,,3414
2020-02-09 15:00:00+00:00,InfoPlusRIT,,3344
2020-02-09 16:00:00+00:00,InfoPlusRIT,,4073
2020-02-09 17:00:00+00:00,InfoPlusRIT,,3932
2020-02-09 18:00:00+00:00,InfoPlusRIT,,3304
2020-02-09 19:00:00+00:00,InfoPlusRIT,,2552
2020-02-09 20:00:00+00:00,InfoPlusRIT,,2117
2020-02-09 21:00:00+00:00,InfoPlusRIT,,9128
2020-02-09 22:00:00+00:00,InfoPlusRIT,,1573
2020-02-09 23:00:00+00:00,InfoPlusRIT,,1078
2020-02-10 00:00:00+00:00,InfoPlusRIT,,502
2020-02-10 01:00:00+00:00,InfoPlusRIT,,446
2020-02-10 02:00:00+00:00,InfoPlusRIT,,459
