2020-02-02 03:00:00+00:00,InfoPlusVTBS,,42
2020-02-02 06:00:00+00:00,InfoPlusVTBS,,15
2020-02-02 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 08:00:00+00:00,InfoPlusVTBS,,1
2020-02-02 10:00:00+00:00,InfoPlusVTBS,,35
2020-02-02 12:00:00+00:00,InfoPlusVTBS,,4
2020-02-02 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 15:00:00+00:00,InfoPlusVTBS,,35
2020-02-02 16:00:00+00:00,InfoPlusVTBS,,4
2020-02-02 18:00:00+00:00,InfoPlusVTBS,,23
2020-02-02 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 20:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 21:00:00+00:00,InfoPlusVTBS,,12
2020-02-03 00:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 01:00:00+00:00,InfoPlusVTBS,,82
