2020-02-17 03:00:00+00:00,InfoPlusDVS,,1308
2020-02-17 04:00:00+00:00,InfoPlusDVS,,5201
2020-02-17 05:00:00+00:00,InfoPlusDVS,,9845
2020-02-17 06:00:00+00:00,InfoPlusDVS,,11654
2020-02-17 07:00:00+00:00,InfoPlusDVS,,12259
2020-02-17 08:00:00+00:00,InfoPlusDVS,,11776
2020-02-17 09:00:00+00:00,InfoPlusDVS,,10669
2020-02-17 10:00:00+00:00,InfoPlusDVS,,10193
2020-02-17 11:00:00+00:00,InfoPlusDVS,,10273
2020-02-17 12:00:00+00:00,InfoPlusDVS,,10225
2020-02-17 13:00:00+00:00,InfoPlusDVS,,11050
2020-02-17 14:00:00+00:00,InfoPlusDVS,,10988
2020-02-17 15:00:00+00:00,InfoPlusDVS,,11100
2020-02-17 16:00:00+00:00,InfoPlusDVS,,11242
2020-02-17 17:00:00+00:00,InfoPlusDVS,,11116
2020-02-17 18:00:00+00:00,InfoPlusDVS,,10565
2020-02-17 19:00:00+00:00,InfoPlusDVS,,9253
2020-02-17 20:00:00+00:00,InfoPlusDVS,,8149
2020-02-17 21:00:00+00:00,InfoPlusDVS,,8354
2020-02-17 22:00:00+00:00,InfoPlusDVS,,6428
2020-02-17 23:00:00+00:00,InfoPlusDVS,,3884
2020-02-18 00:00:00+00:00,InfoPlusDVS,,515
2020-02-18 01:00:00+00:00,InfoPlusDVS,,60
2020-02-18 02:00:00+00:00,InfoPlusDVS,,96
