2020-02-22 05:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-22 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-22 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-22 15:00:00+00:00,InfoPlusVTBT,,7
2020-02-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 18:00:00+00:00,InfoPlusVTBT,,6
2020-02-22 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-23 01:00:00+00:00,InfoPlusVTBT,,4
