2020-02-17 03:00:00+00:00,InfoPlusPIS,,185
2020-02-17 04:00:00+00:00,InfoPlusPIS,,47
2020-02-17 05:00:00+00:00,InfoPlusPIS,,90
2020-02-17 06:00:00+00:00,InfoPlusPIS,,915
2020-02-17 07:00:00+00:00,InfoPlusPIS,,985
2020-02-17 08:00:00+00:00,InfoPlusPIS,,580
2020-02-17 09:00:00+00:00,InfoPlusPIS,,250
2020-02-17 10:00:00+00:00,InfoPlusPIS,,246
2020-02-17 11:00:00+00:00,InfoPlusPIS,,591
2020-02-17 12:00:00+00:00,InfoPlusPIS,,597
2020-02-17 13:00:00+00:00,InfoPlusPIS,,561
2020-02-17 14:00:00+00:00,InfoPlusPIS,,338
2020-02-17 15:00:00+00:00,InfoPlusPIS,,554
2020-02-17 16:00:00+00:00,InfoPlusPIS,,602
2020-02-17 17:00:00+00:00,InfoPlusPIS,,596
2020-02-17 18:00:00+00:00,InfoPlusPIS,,496
2020-02-17 19:00:00+00:00,InfoPlusPIS,,822
2020-02-17 20:00:00+00:00,InfoPlusPIS,,265
2020-02-17 21:00:00+00:00,InfoPlusPIS,,247
2020-02-17 22:00:00+00:00,InfoPlusPIS,,201
2020-02-17 23:00:00+00:00,InfoPlusPIS,,106
2020-02-18 00:00:00+00:00,InfoPlusPIS,,72
2020-02-18 01:00:00+00:00,InfoPlusPIS,,22
2020-02-18 02:00:00+00:00,InfoPlusPIS,,24
