2020-02-09 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-09 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 09:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 10:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 11:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 12:00:00+00:00,InfoPlusVTBL,,2
2020-02-09 13:00:00+00:00,InfoPlusVTBL,,5
2020-02-09 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-09 15:00:00+00:00,InfoPlusVTBL,,19
2020-02-09 16:00:00+00:00,InfoPlusVTBL,,10
2020-02-09 17:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 18:00:00+00:00,InfoPlusVTBL,,6
2020-02-09 19:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 20:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 21:00:00+00:00,InfoPlusVTBL,,4
2020-02-09 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-09 23:00:00+00:00,InfoPlusVTBL,,3
2020-02-10 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 02:00:00+00:00,InfoPlusVTBL,,2
