2020-02-07 03:00:00+00:00,InfoPlusDAS,,1095
2020-02-07 04:00:00+00:00,InfoPlusDAS,,4891
2020-02-07 05:00:00+00:00,InfoPlusDAS,,9335
2020-02-07 06:00:00+00:00,InfoPlusDAS,,11056
2020-02-07 07:00:00+00:00,InfoPlusDAS,,11479
2020-02-07 08:00:00+00:00,InfoPlusDAS,,10720
2020-02-07 09:00:00+00:00,InfoPlusDAS,,9872
2020-02-07 10:00:00+00:00,InfoPlusDAS,,9924
2020-02-07 11:00:00+00:00,InfoPlusDAS,,10199
2020-02-07 12:00:00+00:00,InfoPlusDAS,,10861
2020-02-07 13:00:00+00:00,InfoPlusDAS,,11347
2020-02-07 14:00:00+00:00,InfoPlusDAS,,11025
2020-02-07 15:00:00+00:00,InfoPlusDAS,,11204
2020-02-07 16:00:00+00:00,InfoPlusDAS,,11254
2020-02-07 17:00:00+00:00,InfoPlusDAS,,10881
2020-02-07 18:00:00+00:00,InfoPlusDAS,,10155
2020-02-07 19:00:00+00:00,InfoPlusDAS,,8333
2020-02-07 20:00:00+00:00,InfoPlusDAS,,7653
2020-02-07 21:00:00+00:00,InfoPlusDAS,,7249
2020-02-07 22:00:00+00:00,InfoPlusDAS,,6196
2020-02-07 23:00:00+00:00,InfoPlusDAS,,4121
2020-02-08 00:00:00+00:00,InfoPlusDAS,,1216
2020-02-08 01:00:00+00:00,InfoPlusDAS,,198
2020-02-08 02:00:00+00:00,InfoPlusDAS,,45
