2020-02-21 03:00:00+00:00,OVFiets,,25191
2020-02-21 04:00:00+00:00,OVFiets,,24469
2020-02-21 05:00:00+00:00,OVFiets,,25132
2020-02-21 06:00:00+00:00,OVFiets,,29929
2020-02-21 07:00:00+00:00,OVFiets,,29578
2020-02-21 08:00:00+00:00,OVFiets,,27599
2020-02-21 09:00:00+00:00,OVFiets,,29607
2020-02-21 10:00:00+00:00,OVFiets,,29285
2020-02-21 11:00:00+00:00,OVFiets,,29047
2020-02-21 12:00:00+00:00,OVFiets,,29691
2020-02-21 13:00:00+00:00,OVFiets,,30669
2020-02-21 14:00:00+00:00,OVFiets,,30069
2020-02-21 15:00:00+00:00,OVFiets,,29504
2020-02-21 16:00:00+00:00,OVFiets,,31717
2020-02-21 17:00:00+00:00,OVFiets,,30014
2020-02-21 18:00:00+00:00,OVFiets,,28309
2020-02-21 19:00:00+00:00,OVFiets,,30689
2020-02-21 20:00:00+00:00,OVFiets,,33200
2020-02-21 21:00:00+00:00,OVFiets,,27320
2020-02-21 22:00:00+00:00,OVFiets,,26015
2020-02-21 23:00:00+00:00,OVFiets,,24689
2020-02-22 00:00:00+00:00,OVFiets,,24576
2020-02-22 01:00:00+00:00,OVFiets,,25420
2020-02-22 02:00:00+00:00,OVFiets,,26293
