2020-02-28 03:00:00+00:00,ArNuRIT,,111
2020-02-28 04:00:00+00:00,ArNuRIT,,363
2020-02-28 05:00:00+00:00,ArNuRIT,,637
2020-02-28 06:00:00+00:00,ArNuRIT,,647
2020-02-28 07:00:00+00:00,ArNuRIT,,643
2020-02-28 08:00:00+00:00,ArNuRIT,,647
2020-02-28 09:00:00+00:00,ArNuRIT,,649
2020-02-28 10:00:00+00:00,ArNuRIT,,634
2020-02-28 11:00:00+00:00,ArNuRIT,,620
2020-02-28 12:00:00+00:00,ArNuRIT,,607
2020-02-28 13:00:00+00:00,ArNuRIT,,596
2020-02-28 14:00:00+00:00,ArNuRIT,,608
2020-02-28 15:00:00+00:00,ArNuRIT,,643
2020-02-28 16:00:00+00:00,ArNuRIT,,659
2020-02-28 17:00:00+00:00,ArNuRIT,,670
2020-02-28 18:00:00+00:00,ArNuRIT,,671
2020-02-28 19:00:00+00:00,ArNuRIT,,656
2020-02-28 20:00:00+00:00,ArNuRIT,,640
2020-02-28 21:00:00+00:00,ArNuRIT,,628
2020-02-28 22:00:00+00:00,ArNuRIT,,596
2020-02-28 23:00:00+00:00,ArNuRIT,,495
2020-02-29 00:00:00+00:00,ArNuRIT,,201
2020-02-29 01:00:00+00:00,ArNuRIT,,91
2020-02-29 02:00:00+00:00,ArNuRIT,,74
