2020-02-09 03:00:00+00:00,InfoPlusDAS,,135
2020-02-09 04:00:00+00:00,InfoPlusDAS,,464
2020-02-09 05:00:00+00:00,InfoPlusDAS,,1533
2020-02-09 06:00:00+00:00,InfoPlusDAS,,4292
2020-02-09 07:00:00+00:00,InfoPlusDAS,,6549
2020-02-09 08:00:00+00:00,InfoPlusDAS,,6753
2020-02-09 09:00:00+00:00,InfoPlusDAS,,6933
2020-02-09 10:00:00+00:00,InfoPlusDAS,,6993
2020-02-09 11:00:00+00:00,InfoPlusDAS,,7185
2020-02-09 12:00:00+00:00,InfoPlusDAS,,7485
2020-02-09 13:00:00+00:00,InfoPlusDAS,,8087
2020-02-09 14:00:00+00:00,InfoPlusDAS,,9458
2020-02-09 15:00:00+00:00,InfoPlusDAS,,9328
2020-02-09 16:00:00+00:00,InfoPlusDAS,,10384
2020-02-09 17:00:00+00:00,InfoPlusDAS,,10853
2020-02-09 18:00:00+00:00,InfoPlusDAS,,9427
2020-02-09 19:00:00+00:00,InfoPlusDAS,,8414
2020-02-09 20:00:00+00:00,InfoPlusDAS,,7929
2020-02-09 21:00:00+00:00,InfoPlusDAS,,7337
2020-02-09 22:00:00+00:00,InfoPlusDAS,,6404
2020-02-09 23:00:00+00:00,InfoPlusDAS,,4034
2020-02-10 00:00:00+00:00,InfoPlusDAS,,577
2020-02-10 01:00:00+00:00,InfoPlusDAS,,29
2020-02-10 02:00:00+00:00,InfoPlusDAS,,59
