2020-02-02 03:00:00+00:00,InfoPlusRIT,,274
2020-02-02 04:00:00+00:00,InfoPlusRIT,,490
2020-02-02 05:00:00+00:00,InfoPlusRIT,,839
2020-02-02 06:00:00+00:00,InfoPlusRIT,,1269
2020-02-02 07:00:00+00:00,InfoPlusRIT,,1779
2020-02-02 08:00:00+00:00,InfoPlusRIT,,1647
2020-02-02 09:00:00+00:00,InfoPlusRIT,,1534
2020-02-02 10:00:00+00:00,InfoPlusRIT,,1643
2020-02-02 11:00:00+00:00,InfoPlusRIT,,1555
2020-02-02 12:00:00+00:00,InfoPlusRIT,,1706
2020-02-02 13:00:00+00:00,InfoPlusRIT,,1762
2020-02-02 14:00:00+00:00,InfoPlusRIT,,1792
2020-02-02 15:00:00+00:00,InfoPlusRIT,,1606
2020-02-02 16:00:00+00:00,InfoPlusRIT,,1570
2020-02-02 17:00:00+00:00,InfoPlusRIT,,1685
2020-02-02 18:00:00+00:00,InfoPlusRIT,,1752
2020-02-02 19:00:00+00:00,InfoPlusRIT,,1493
2020-02-02 20:00:00+00:00,InfoPlusRIT,,1414
2020-02-02 21:00:00+00:00,InfoPlusRIT,,8431
2020-02-02 22:00:00+00:00,InfoPlusRIT,,1019
2020-02-02 23:00:00+00:00,InfoPlusRIT,,591
2020-02-03 00:00:00+00:00,InfoPlusRIT,,398
2020-02-03 01:00:00+00:00,InfoPlusRIT,,550
2020-02-03 02:00:00+00:00,InfoPlusRIT,,388
