2020-02-12 03:00:00+00:00,KV6posinfo,,8409
2020-02-12 04:00:00+00:00,KV6posinfo,,26818
2020-02-12 05:00:00+00:00,KV6posinfo,,50124
2020-02-12 06:00:00+00:00,KV6posinfo,,61433
2020-02-12 07:00:00+00:00,KV6posinfo,,65896
2020-02-12 08:00:00+00:00,KV6posinfo,,62078
2020-02-12 09:00:00+00:00,KV6posinfo,,59077
2020-02-12 10:00:00+00:00,KV6posinfo,,57221
2020-02-12 11:00:00+00:00,KV6posinfo,,56680
2020-02-12 12:00:00+00:00,KV6posinfo,,57665
2020-02-12 13:00:00+00:00,KV6posinfo,,60161
2020-02-12 14:00:00+00:00,KV6posinfo,,62788
2020-02-12 15:00:00+00:00,KV6posinfo,,64879
2020-02-12 16:00:00+00:00,KV6posinfo,,64501
2020-02-12 17:00:00+00:00,KV6posinfo,,59475
2020-02-12 18:00:00+00:00,KV6posinfo,,49947
2020-02-12 19:00:00+00:00,KV6posinfo,,45081
2020-02-12 20:00:00+00:00,KV6posinfo,,41965
2020-02-12 21:00:00+00:00,KV6posinfo,,39152
2020-02-12 22:00:00+00:00,KV6posinfo,,38386
2020-02-12 23:00:00+00:00,KV6posinfo,,31601
2020-02-13 00:00:00+00:00,KV6posinfo,,13787
2020-02-13 01:00:00+00:00,KV6posinfo,,6061
2020-02-13 02:00:00+00:00,KV6posinfo,,6470
2020-02-13 03:00:00+00:00,KV6posinfo,,2
