2020-02-14 03:00:00+00:00,DSI,AC,3
2020-02-14 03:00:00+00:00,DSI,AH,3
2020-02-14 03:00:00+00:00,DSI,AHP,2
2020-02-14 03:00:00+00:00,DSI,AHPR,3
2020-02-14 03:00:00+00:00,DSI,AHZ,3
2020-02-14 03:00:00+00:00,DSI,AKL,4
2020-02-14 03:00:00+00:00,DSI,AKM,3
2020-02-14 03:00:00+00:00,DSI,ALM,4
2020-02-14 03:00:00+00:00,DSI,ALMB,2
2020-02-14 03:00:00+00:00,DSI,ALMM,4
2020-02-14 03:00:00+00:00,DSI,ALMO,4
2020-02-14 03:00:00+00:00,DSI,ALMP,3
2020-02-14 03:00:00+00:00,DSI,AMF,4
2020-02-14 03:00:00+00:00,DSI,AMFS,3
2020-02-14 03:00:00+00:00,DSI,AML,2
2020-02-14 03:00:00+00:00,DSI,AMPO,1
2020-02-14 03:00:00+00:00,DSI,AMR,4
2020-02-14 03:00:00+00:00,DSI,AMRI,4
2020-02-14 03:00:00+00:00,DSI,AMRN,3
2020-02-14 03:00:00+00:00,DSI,ANA,3
2020-02-14 03:00:00+00:00,DSI,APD,3
2020-02-14 03:00:00+00:00,DSI,APDM,3
2020-02-14 03:00:00+00:00,DSI,APDO,3
2020-02-14 03:00:00+00:00,DSI,APG,3
2020-02-14 03:00:00+00:00,DSI,APN,4
2020-02-14 03:00:00+00:00,DSI,ARN,3
2020-02-14 03:00:00+00:00,DSI,ASA,4
2020-02-14 03:00:00+00:00,DSI,ASB,3
2020-02-14 03:00:00+00:00,DSI,ASD,5
2020-02-14 03:00:00+00:00,DSI,ASDL,4
2020-02-14 03:00:00+00:00,DSI,ASDM,3
2020-02-14 03:00:00+00:00,DSI,ASDZ,3
2020-02-14 03:00:00+00:00,DSI,ASHD,3
2020-02-14 03:00:00+00:00,DSI,ASN,3
2020-02-14 03:00:00+00:00,DSI,ASS,3
2020-02-14 03:00:00+00:00,DSI,ASSP,3
2020-02-14 03:00:00+00:00,DSI,ATN,3
2020-02-14 03:00:00+00:00,DSI,AVAT,1
2020-02-14 03:00:00+00:00,DSI,BD,4
2020-02-14 03:00:00+00:00,DSI,BDE,4
2020-02-14 03:00:00+00:00,DSI,BDG,3
2020-02-14 03:00:00+00:00,DSI,BDM,3
2020-02-14 03:00:00+00:00,DSI,BDPB,4
2020-02-14 03:00:00+00:00,DSI,BET,3
2020-02-14 03:00:00+00:00,DSI,BF,3
2020-02-14 03:00:00+00:00,DSI,BGN,3
2020-02-14 03:00:00+00:00,DSI,BHDV,2
2020-02-14 03:00:00+00:00,DSI,BHV,2
2020-02-14 03:00:00+00:00,DSI,BK,3
2020-02-14 03:00:00+00:00,DSI,BKF,4
2020-02-14 03:00:00+00:00,DSI,BKG,3
2020-02-14 03:00:00+00:00,DSI,BKL,4
2020-02-14 03:00:00+00:00,DSI,BL,2
2020-02-14 03:00:00+00:00,DSI,BLL,3
2020-02-14 03:00:00+00:00,DSI,BMN,4
2020-02-14 03:00:00+00:00,DSI,BMR,2
2020-02-14 03:00:00+00:00,DSI,BN,3
2020-02-14 03:00:00+00:00,DSI,BNC,4
2020-02-14 03:00:00+00:00,DSI,BNK,4
2020-02-14 03:00:00+00:00,DSI,BNN,3
2020-02-14 03:00:00+00:00,DSI,BNZ,4
2020-02-14 03:00:00+00:00,DSI,BP,4
2020-02-14 03:00:00+00:00,DSI,BR,3
2020-02-14 03:00:00+00:00,DSI,BRD,3
2020-02-14 03:00:00+00:00,DSI,BRN,3
2020-02-14 03:00:00+00:00,DSI,BSD,3
2020-02-14 03:00:00+00:00,DSI,BSK,3
2020-02-14 03:00:00+00:00,DSI,BSKS,3
2020-02-14 03:00:00+00:00,DSI,BSMZ,2
2020-02-14 03:00:00+00:00,DSI,BTL,4
2020-02-14 03:00:00+00:00,DSI,BV,3
2020-02-14 03:00:00+00:00,DSI,BZL,3
2020-02-14 03:00:00+00:00,DSI,CAS,4
2020-02-14 03:00:00+00:00,DSI,CK,4
2020-02-14 03:00:00+00:00,DSI,CL,4
2020-02-14 03:00:00+00:00,DSI,CO,2
2020-02-14 03:00:00+00:00,DSI,CPS,3
2020-02-14 03:00:00+00:00,DSI,CVM,4
2020-02-14 03:00:00+00:00,DSI,DA,4
2020-02-14 03:00:00+00:00,DSI,DB,3
2020-02-14 03:00:00+00:00,DSI,DDN,4
2020-02-14 03:00:00+00:00,DSI,DDR,4
2020-02-14 03:00:00+00:00,DSI,DDRS,2
2020-02-14 03:00:00+00:00,DSI,DDZD,3
2020-02-14 03:00:00+00:00,DSI,DEI,3
2020-02-14 03:00:00+00:00,DSI,DID,4
2020-02-14 03:00:00+00:00,DSI,DL,3
2020-02-14 03:00:00+00:00,DSI,DLD,4
2020-02-14 03:00:00+00:00,DSI,DLN,4
2020-02-14 03:00:00+00:00,DSI,DMN,4
2020-02-14 03:00:00+00:00,DSI,DMNZ,4
2020-02-14 03:00:00+00:00,DSI,DN,3
2020-02-14 03:00:00+00:00,DSI,DR,3
2020-02-14 03:00:00+00:00,DSI,DRH,3
2020-02-14 03:00:00+00:00,DSI,DRON,4
2020-02-14 03:00:00+00:00,DSI,DRP,4
2020-02-14 03:00:00+00:00,DSI,DT,4
2020-02-14 03:00:00+00:00,DSI,DTC,3
2020-02-14 03:00:00+00:00,DSI,DTCH,3
2020-02-14 03:00:00+00:00,DSI,DTZ,1
2020-02-14 03:00:00+00:00,DSI,DV,4
2020-02-14 03:00:00+00:00,DSI,DVC,1
2020-02-14 03:00:00+00:00,DSI,DVD,3
2020-02-14 03:00:00+00:00,DSI,DVN,2
2020-02-14 03:00:00+00:00,DSI,DVNK,4
2020-02-14 03:00:00+00:00,DSI,DWE,4
2020-02-14 03:00:00+00:00,DSI,DZ,3
2020-02-14 03:00:00+00:00,DSI,DZW,4
2020-02-14 03:00:00+00:00,DSI,EC,1
2020-02-14 03:00:00+00:00,DSI,ED,2
2020-02-14 03:00:00+00:00,DSI,EDC,3
2020-02-14 03:00:00+00:00,DSI,EDN,4
2020-02-14 03:00:00+00:00,DSI,EEM,2
2020-02-14 03:00:00+00:00,DSI,EGH,4
2020-02-14 03:00:00+00:00,DSI,EGHM,4
2020-02-14 03:00:00+00:00,DSI,EHS,2
2020-02-14 03:00:00+00:00,DSI,EHV,2
2020-02-14 03:00:00+00:00,DSI,EKZ,3
2020-02-14 03:00:00+00:00,DSI,EML,3
2020-02-14 03:00:00+00:00,DSI,EMN,4
2020-02-14 03:00:00+00:00,DSI,EMNZ,4
2020-02-14 03:00:00+00:00,DSI,ES,2
2020-02-14 03:00:00+00:00,DSI,ESE,2
2020-02-14 03:00:00+00:00,DSI,ESK,4
2020-02-14 03:00:00+00:00,DSI,EST,3
2020-02-14 03:00:00+00:00,DSI,ETN,3
2020-02-14 03:00:00+00:00,DSI,FN,4
2020-02-14 03:00:00+00:00,DSI,FWD,2
2020-02-14 03:00:00+00:00,DSI,GBG,4
2020-02-14 03:00:00+00:00,DSI,GBR,3
2020-02-14 03:00:00+00:00,DSI,GD,2
2020-02-14 03:00:00+00:00,DSI,GDG,3
2020-02-14 03:00:00+00:00,DSI,GDM,3
2020-02-14 03:00:00+00:00,DSI,GDR,4
2020-02-14 03:00:00+00:00,DSI,GERP,3
2020-02-14 03:00:00+00:00,DSI,GK,3
2020-02-14 03:00:00+00:00,DSI,GLN,4
2020-02-14 03:00:00+00:00,DSI,GN,4
2020-02-14 03:00:00+00:00,DSI,GND,2
2020-02-14 03:00:00+00:00,DSI,GNN,4
2020-02-14 03:00:00+00:00,DSI,GO,3
2020-02-14 03:00:00+00:00,DSI,GP,4
2020-02-14 03:00:00+00:00,DSI,GR,3
2020-02-14 03:00:00+00:00,DSI,GS,4
2020-02-14 03:00:00+00:00,DSI,GV,4
2020-02-14 03:00:00+00:00,DSI,GVC,4
2020-02-14 03:00:00+00:00,DSI,GVM,4
2020-02-14 03:00:00+00:00,DSI,GVMW,4
2020-02-14 03:00:00+00:00,DSI,GW,3
2020-02-14 03:00:00+00:00,DSI,GZ,3
2020-02-14 03:00:00+00:00,DSI,HAD,2
2020-02-14 03:00:00+00:00,DSI,HB,3
2020-02-14 03:00:00+00:00,DSI,HBZM,3
2020-02-14 03:00:00+00:00,DSI,HD,2
2020-02-14 03:00:00+00:00,DSI,HDB,2
2020-02-14 03:00:00+00:00,DSI,HDE,4
2020-02-14 03:00:00+00:00,DSI,HDG,3
2020-02-14 03:00:00+00:00,DSI,HDR,3
2020-02-14 03:00:00+00:00,DSI,HDRZ,3
2020-02-14 03:00:00+00:00,DSI,HFD,3
2020-02-14 03:00:00+00:00,DSI,HGL,4
2020-02-14 03:00:00+00:00,DSI,HGLG,3
2020-02-14 03:00:00+00:00,DSI,HGLO,2
2020-02-14 03:00:00+00:00,DSI,HGV,3
2020-02-14 03:00:00+00:00,DSI,HGZ,2
2020-02-14 03:00:00+00:00,DSI,HIL,4
2020-02-14 03:00:00+00:00,DSI,HK,3
2020-02-14 03:00:00+00:00,DSI,HKS,4
2020-02-14 03:00:00+00:00,DSI,HLG,4
2020-02-14 03:00:00+00:00,DSI,HLGH,3
2020-02-14 03:00:00+00:00,DSI,HLM,4
2020-02-14 03:00:00+00:00,DSI,HLMS,3
2020-02-14 03:00:00+00:00,DSI,HLO,3
2020-02-14 03:00:00+00:00,DSI,HM,3
2020-02-14 03:00:00+00:00,DSI,HMBH,3
2020-02-14 03:00:00+00:00,DSI,HMBV,2
2020-02-14 03:00:00+00:00,DSI,HMH,1
2020-02-14 03:00:00+00:00,DSI,HMN,3
2020-02-14 03:00:00+00:00,DSI,HN,4
2020-02-14 03:00:00+00:00,DSI,HNK,4
2020-02-14 03:00:00+00:00,DSI,HNO,3
2020-02-14 03:00:00+00:00,DSI,HNP,2
2020-02-14 03:00:00+00:00,DSI,HON,4
2020-02-14 03:00:00+00:00,DSI,HOR,4
2020-02-14 03:00:00+00:00,DSI,HR,3
2020-02-14 03:00:00+00:00,DSI,HRL,2
2020-02-14 03:00:00+00:00,DSI,HRLW,3
2020-02-14 03:00:00+00:00,DSI,HRN,3
2020-02-14 03:00:00+00:00,DSI,HRT,3
2020-02-14 03:00:00+00:00,DSI,HT,4
2020-02-14 03:00:00+00:00,DSI,HTN,2
2020-02-14 03:00:00+00:00,DSI,HTNC,3
2020-02-14 03:00:00+00:00,DSI,HTO,4
2020-02-14 03:00:00+00:00,DSI,HVL,2
2020-02-14 03:00:00+00:00,DSI,HVS,3
2020-02-14 03:00:00+00:00,DSI,HVSM,2
2020-02-14 03:00:00+00:00,DSI,HVSP,3
2020-02-14 03:00:00+00:00,DSI,HWD,4
2020-02-14 03:00:00+00:00,DSI,HWZB,3
2020-02-14 03:00:00+00:00,DSI,HZE,3
2020-02-14 03:00:00+00:00,DSI,IJT,3
2020-02-14 03:00:00+00:00,DSI,KBD,4
2020-02-14 03:00:00+00:00,DSI,KBK,4
2020-02-14 03:00:00+00:00,DSI,KLP,4
2020-02-14 03:00:00+00:00,DSI,KMA,3
2020-02-14 03:00:00+00:00,DSI,KMR,4
2020-02-14 03:00:00+00:00,DSI,KMW,3
2020-02-14 03:00:00+00:00,DSI,KPN,3
2020-02-14 03:00:00+00:00,DSI,KPNZ,3
2020-02-14 03:00:00+00:00,DSI,KRD,4
2020-02-14 03:00:00+00:00,DSI,KRG,1
2020-02-14 03:00:00+00:00,DSI,KTR,3
2020-02-14 03:00:00+00:00,DSI,KW,3
2020-02-14 03:00:00+00:00,DSI,KZ,3
2020-02-14 03:00:00+00:00,DSI,LAA,4
2020-02-14 03:00:00+00:00,DSI,LC,2
2020-02-14 03:00:00+00:00,DSI,LDL,4
2020-02-14 03:00:00+00:00,DSI,LDM,4
2020-02-14 03:00:00+00:00,DSI,LEDN,3
2020-02-14 03:00:00+00:00,DSI,LG,4
2020-02-14 03:00:00+00:00,DSI,LLS,3
2020-02-14 03:00:00+00:00,DSI,LLZM,3
2020-02-14 03:00:00+00:00,DSI,LP,3
2020-02-14 03:00:00+00:00,DSI,LTN,2
2020-02-14 03:00:00+00:00,DSI,LTV,4
2020-02-14 03:00:00+00:00,DSI,LUT,2
2020-02-14 03:00:00+00:00,DSI,LW,3
2020-02-14 03:00:00+00:00,DSI,LWC,2
2020-02-14 03:00:00+00:00,DSI,MAS,4
2020-02-14 03:00:00+00:00,DSI,MDB,3
2020-02-14 03:00:00+00:00,DSI,MES,4
2020-02-14 03:00:00+00:00,DSI,MG,4
2020-02-14 03:00:00+00:00,DSI,MMLH,3
2020-02-14 03:00:00+00:00,DSI,MP,3
2020-02-14 03:00:00+00:00,DSI,MRB,3
2020-02-14 03:00:00+00:00,DSI,MRN,4
2020-02-14 03:00:00+00:00,DSI,MT,3
2020-02-14 03:00:00+00:00,DSI,MTH,2
2020-02-14 03:00:00+00:00,DSI,MTN,3
2020-02-14 03:00:00+00:00,DSI,MTR,4
2020-02-14 03:00:00+00:00,DSI,MZ,3
2020-02-14 03:00:00+00:00,DSI,NA,2
2020-02-14 03:00:00+00:00,DSI,NDB,2
2020-02-14 03:00:00+00:00,DSI,NH,4
2020-02-14 03:00:00+00:00,DSI,NKK,2
2020-02-14 03:00:00+00:00,DSI,NM,4
2020-02-14 03:00:00+00:00,DSI,NMD,3
2020-02-14 03:00:00+00:00,DSI,NMGO,4
2020-02-14 03:00:00+00:00,DSI,NMH,3
2020-02-14 03:00:00+00:00,DSI,NML,2
2020-02-14 03:00:00+00:00,DSI,NS,3
2020-02-14 03:00:00+00:00,DSI,NSCH,4
2020-02-14 03:00:00+00:00,DSI,NVD,2
2020-02-14 03:00:00+00:00,DSI,NVP,3
2020-02-14 03:00:00+00:00,DSI,NWK,3
2020-02-14 03:00:00+00:00,DSI,O,4
2020-02-14 03:00:00+00:00,DSI,OBD,4
2020-02-14 03:00:00+00:00,DSI,ODB,2
2020-02-14 03:00:00+00:00,DSI,ODZ,2
2020-02-14 03:00:00+00:00,DSI,OMN,2
2020-02-14 03:00:00+00:00,DSI,OP,1
2020-02-14 03:00:00+00:00,DSI,OST,3
2020-02-14 03:00:00+00:00,DSI,OT,3
2020-02-14 03:00:00+00:00,DSI,OTB,3
2020-02-14 03:00:00+00:00,DSI,OVN,4
2020-02-14 03:00:00+00:00,DSI,OW,4
2020-02-14 03:00:00+00:00,DSI,PMO,3
2020-02-14 03:00:00+00:00,DSI,PMR,2
2020-02-14 03:00:00+00:00,DSI,PMW,4
2020-02-14 03:00:00+00:00,DSI,PT,4
2020-02-14 03:00:00+00:00,DSI,RAI,7
2020-02-14 03:00:00+00:00,DSI,RAT,4
2020-02-14 03:00:00+00:00,DSI,RB,4
2020-02-14 03:00:00+00:00,DSI,RD,4
2020-02-14 03:00:00+00:00,DSI,RH,4
2020-02-14 03:00:00+00:00,DSI,RHN,4
2020-02-14 03:00:00+00:00,DSI,RL,3
2020-02-14 03:00:00+00:00,DSI,RLB,3
2020-02-14 03:00:00+00:00,DSI,RM,3
2020-02-14 03:00:00+00:00,DSI,RS,4
2020-02-14 03:00:00+00:00,DSI,RSD,2
2020-02-14 03:00:00+00:00,DSI,RSN,3
2020-02-14 03:00:00+00:00,DSI,RSW,4
2020-02-14 03:00:00+00:00,DSI,RTA,4
2020-02-14 03:00:00+00:00,DSI,RTB,4
2020-02-14 03:00:00+00:00,DSI,RTD,3
2020-02-14 03:00:00+00:00,DSI,RTN,3
2020-02-14 03:00:00+00:00,DSI,RTZ,4
2020-02-14 03:00:00+00:00,DSI,RV,3
2020-02-14 03:00:00+00:00,DSI,RVS,4
2020-02-14 03:00:00+00:00,DSI,SBK,4
2020-02-14 03:00:00+00:00,DSI,SD,2
2020-02-14 03:00:00+00:00,DSI,SDA,4
2020-02-14 03:00:00+00:00,DSI,SDM,3
2020-02-14 03:00:00+00:00,DSI,SDT,3
2020-02-14 03:00:00+00:00,DSI,SDTB,4
2020-02-14 03:00:00+00:00,DSI,SGL,2
2020-02-14 03:00:00+00:00,DSI,SGN,3
2020-02-14 03:00:00+00:00,DSI,SHL,6
2020-02-14 03:00:00+00:00,DSI,SK,2
2020-02-14 03:00:00+00:00,DSI,SKND,4
2020-02-14 03:00:00+00:00,DSI,SM,3
2020-02-14 03:00:00+00:00,DSI,SN,3
2020-02-14 03:00:00+00:00,DSI,SOG,3
2020-02-14 03:00:00+00:00,DSI,SPM,4
2020-02-14 03:00:00+00:00,DSI,SPTN,3
2020-02-14 03:00:00+00:00,DSI,SPTZ,2
2020-02-14 03:00:00+00:00,DSI,SRN,2
2020-02-14 03:00:00+00:00,DSI,SSH,3
2020-02-14 03:00:00+00:00,DSI,ST,3
2020-02-14 03:00:00+00:00,DSI,STD,3
2020-02-14 03:00:00+00:00,DSI,STM,4
2020-02-14 03:00:00+00:00,DSI,STV,3
2020-02-14 03:00:00+00:00,DSI,STZ,3
2020-02-14 03:00:00+00:00,DSI,SWD,4
2020-02-14 03:00:00+00:00,DSI,SWK,4
2020-02-14 03:00:00+00:00,DSI,TB,3
2020-02-14 03:00:00+00:00,DSI,TBG,3
2020-02-14 03:00:00+00:00,DSI,TBR,2
2020-02-14 03:00:00+00:00,DSI,TBU,4
2020-02-14 03:00:00+00:00,DSI,TG,3
2020-02-14 03:00:00+00:00,DSI,TL,2
2020-02-14 03:00:00+00:00,DSI,TPSW,2
2020-02-14 03:00:00+00:00,DSI,TWL,4
2020-02-14 03:00:00+00:00,DSI,UHM,1
2020-02-14 03:00:00+00:00,DSI,UHZ,3
2020-02-14 03:00:00+00:00,DSI,UST,2
2020-02-14 03:00:00+00:00,DSI,UT,4
2020-02-14 03:00:00+00:00,DSI,UTG,2
2020-02-14 03:00:00+00:00,DSI,UTLN,4
2020-02-14 03:00:00+00:00,DSI,UTLR,4
2020-02-14 03:00:00+00:00,DSI,UTM,3
2020-02-14 03:00:00+00:00,DSI,UTO,3
2020-02-14 03:00:00+00:00,DSI,UTT,1
2020-02-14 03:00:00+00:00,DSI,UTVR,4
2020-02-14 03:00:00+00:00,DSI,UTZL,2
2020-02-14 03:00:00+00:00,DSI,VB,3
2020-02-14 03:00:00+00:00,DSI,VD,4
2020-02-14 03:00:00+00:00,DSI,VDL,4
2020-02-14 03:00:00+00:00,DSI,VDM,3
2020-02-14 03:00:00+00:00,DSI,VEM,3
2020-02-14 03:00:00+00:00,DSI,VG,3
2020-02-14 03:00:00+00:00,DSI,VH,3
2020-02-14 03:00:00+00:00,DSI,VHP,4
2020-02-14 03:00:00+00:00,DSI,VK,3
2020-02-14 03:00:00+00:00,DSI,VL,4
2020-02-14 03:00:00+00:00,DSI,VLB,3
2020-02-14 03:00:00+00:00,DSI,VNDC,2
2020-02-14 03:00:00+00:00,DSI,VNDW,4
2020-02-14 03:00:00+00:00,DSI,VP,4
2020-02-14 03:00:00+00:00,DSI,VRY,4
2020-02-14 03:00:00+00:00,DSI,VS,2
2020-02-14 03:00:00+00:00,DSI,VSS,2
2020-02-14 03:00:00+00:00,DSI,VST,4
2020-02-14 03:00:00+00:00,DSI,VSV,3
2020-02-14 03:00:00+00:00,DSI,VTN,3
2020-02-14 03:00:00+00:00,DSI,VZ,4
2020-02-14 03:00:00+00:00,DSI,WAD,2
2020-02-14 03:00:00+00:00,DSI,WADN,3
2020-02-14 03:00:00+00:00,DSI,WADT,4
2020-02-14 03:00:00+00:00,DSI,WC,3
2020-02-14 03:00:00+00:00,DSI,WD,2
2020-02-14 03:00:00+00:00,DSI,WDN,2
2020-02-14 03:00:00+00:00,DSI,WF,4
2020-02-14 03:00:00+00:00,DSI,WFM,3
2020-02-14 03:00:00+00:00,DSI,WH,4
2020-02-14 03:00:00+00:00,DSI,WK,2
2020-02-14 03:00:00+00:00,DSI,WL,3
2020-02-14 03:00:00+00:00,DSI,WM,4
2020-02-14 03:00:00+00:00,DSI,WP,3
2020-02-14 03:00:00+00:00,DSI,WS,1
2020-02-14 03:00:00+00:00,DSI,WSM,2
2020-02-14 03:00:00+00:00,DSI,WT,3
2020-02-14 03:00:00+00:00,DSI,WTV,4
2020-02-14 03:00:00+00:00,DSI,WV,4
2020-02-14 03:00:00+00:00,DSI,WW,3
2020-02-14 03:00:00+00:00,DSI,WWW,4
2020-02-14 03:00:00+00:00,DSI,WZ,4
2020-02-14 03:00:00+00:00,DSI,YPB,3
2020-02-14 03:00:00+00:00,DSI,ZA,4
2020-02-14 03:00:00+00:00,DSI,ZB,4
2020-02-14 03:00:00+00:00,DSI,ZBM,3
2020-02-14 03:00:00+00:00,DSI,ZD,3
2020-02-14 03:00:00+00:00,DSI,ZDK,4
2020-02-14 03:00:00+00:00,DSI,ZH,2
2020-02-14 03:00:00+00:00,DSI,ZL,4
2020-02-14 03:00:00+00:00,DSI,ZLSH,3
2020-02-14 03:00:00+00:00,DSI,ZLW,3
2020-02-14 03:00:00+00:00,DSI,ZP,4
2020-02-14 03:00:00+00:00,DSI,ZTM,3
2020-02-14 03:00:00+00:00,DSI,ZTMO,3
2020-02-14 03:00:00+00:00,DSI,ZV,2
2020-02-14 03:00:00+00:00,DSI,ZVB,2
2020-02-14 03:00:00+00:00,DSI,ZVT,4
2020-02-14 03:00:00+00:00,DSI,ZWD,4
2020-02-14 03:00:00+00:00,DSI,ZZS,3
2020-02-14 04:00:00+00:00,DSI,AC,4
2020-02-14 04:00:00+00:00,DSI,AH,5
2020-02-14 04:00:00+00:00,DSI,AHP,5
2020-02-14 04:00:00+00:00,DSI,AHPR,4
2020-02-14 04:00:00+00:00,DSI,AHZ,4
2020-02-14 04:00:00+00:00,DSI,AKL,4
2020-02-14 04:00:00+00:00,DSI,AKM,5
2020-02-14 04:00:00+00:00,DSI,ALM,5
2020-02-14 04:00:00+00:00,DSI,ALMB,5
2020-02-14 04:00:00+00:00,DSI,ALMM,4
2020-02-14 04:00:00+00:00,DSI,ALMO,6
2020-02-14 04:00:00+00:00,DSI,ALMP,6
2020-02-14 04:00:00+00:00,DSI,AMF,5
2020-02-14 04:00:00+00:00,DSI,AMFS,4
2020-02-14 04:00:00+00:00,DSI,AML,5
2020-02-14 04:00:00+00:00,DSI,AMPO,6
2020-02-14 04:00:00+00:00,DSI,AMR,5
2020-02-14 04:00:00+00:00,DSI,AMRI,5
2020-02-14 04:00:00+00:00,DSI,AMRN,5
2020-02-14 04:00:00+00:00,DSI,ANA,4
2020-02-14 04:00:00+00:00,DSI,APD,4
2020-02-14 04:00:00+00:00,DSI,APDM,4
2020-02-14 04:00:00+00:00,DSI,APDO,4
2020-02-14 04:00:00+00:00,DSI,APG,4
2020-02-14 04:00:00+00:00,DSI,APN,5
2020-02-14 04:00:00+00:00,DSI,ARN,4
2020-02-14 04:00:00+00:00,DSI,ASA,5
2020-02-14 04:00:00+00:00,DSI,ASB,4
2020-02-14 04:00:00+00:00,DSI,ASD,6
2020-02-14 04:00:00+00:00,DSI,ASDL,5
2020-02-14 04:00:00+00:00,DSI,ASDM,5
2020-02-14 04:00:00+00:00,DSI,ASDZ,4
2020-02-14 04:00:00+00:00,DSI,ASHD,5
2020-02-14 04:00:00+00:00,DSI,ASN,5
2020-02-14 04:00:00+00:00,DSI,ASS,4
2020-02-14 04:00:00+00:00,DSI,ASSP,5
2020-02-14 04:00:00+00:00,DSI,ATN,4
2020-02-14 04:00:00+00:00,DSI,AVAT,4
2020-02-14 04:00:00+00:00,DSI,BD,4
2020-02-14 04:00:00+00:00,DSI,BDE,4
2020-02-14 04:00:00+00:00,DSI,BDG,4
2020-02-14 04:00:00+00:00,DSI,BDM,4
2020-02-14 04:00:00+00:00,DSI,BDPB,4
2020-02-14 04:00:00+00:00,DSI,BET,5
2020-02-14 04:00:00+00:00,DSI,BF,3
2020-02-14 04:00:00+00:00,DSI,BGN,4
2020-02-14 04:00:00+00:00,DSI,BHDV,7
2020-02-14 04:00:00+00:00,DSI,BHV,2
2020-02-14 04:00:00+00:00,DSI,BK,4
2020-02-14 04:00:00+00:00,DSI,BKF,5
2020-02-14 04:00:00+00:00,DSI,BKG,5
2020-02-14 04:00:00+00:00,DSI,BKL,4
2020-02-14 04:00:00+00:00,DSI,BL,5
2020-02-14 04:00:00+00:00,DSI,BLL,4
2020-02-14 04:00:00+00:00,DSI,BMN,4
2020-02-14 04:00:00+00:00,DSI,BMR,5
2020-02-14 04:00:00+00:00,DSI,BN,4
2020-02-14 04:00:00+00:00,DSI,BNC,5
2020-02-14 04:00:00+00:00,DSI,BNK,2
2020-02-14 04:00:00+00:00,DSI,BNN,5
2020-02-14 04:00:00+00:00,DSI,BNZ,5
2020-02-14 04:00:00+00:00,DSI,BP,3
2020-02-14 04:00:00+00:00,DSI,BR,5
2020-02-14 04:00:00+00:00,DSI,BRD,6
2020-02-14 04:00:00+00:00,DSI,BRN,5
2020-02-14 04:00:00+00:00,DSI,BSD,4
2020-02-14 04:00:00+00:00,DSI,BSK,3
2020-02-14 04:00:00+00:00,DSI,BSKS,5
2020-02-14 04:00:00+00:00,DSI,BSMZ,6
2020-02-14 04:00:00+00:00,DSI,BTL,5
2020-02-14 04:00:00+00:00,DSI,BV,4
2020-02-14 04:00:00+00:00,DSI,BZL,4
2020-02-14 04:00:00+00:00,DSI,CAS,5
2020-02-14 04:00:00+00:00,DSI,CK,5
2020-02-14 04:00:00+00:00,DSI,CL,5
2020-02-14 04:00:00+00:00,DSI,CO,5
2020-02-14 04:00:00+00:00,DSI,CPS,4
2020-02-14 04:00:00+00:00,DSI,CVM,4
2020-02-14 04:00:00+00:00,DSI,DA,4
2020-02-14 04:00:00+00:00,DSI,DB,5
2020-02-14 04:00:00+00:00,DSI,DDN,5
2020-02-14 04:00:00+00:00,DSI,DDR,5
2020-02-14 04:00:00+00:00,DSI,DDRS,3
2020-02-14 04:00:00+00:00,DSI,DDZD,5
2020-02-14 04:00:00+00:00,DSI,DEI,4
2020-02-14 04:00:00+00:00,DSI,DID,4
2020-02-14 04:00:00+00:00,DSI,DL,4
2020-02-14 04:00:00+00:00,DSI,DLD,4
2020-02-14 04:00:00+00:00,DSI,DLN,5
2020-02-14 04:00:00+00:00,DSI,DMN,5
2020-02-14 04:00:00+00:00,DSI,DMNZ,7
2020-02-14 04:00:00+00:00,DSI,DN,5
2020-02-14 04:00:00+00:00,DSI,DR,3
2020-02-14 04:00:00+00:00,DSI,DRH,5
2020-02-14 04:00:00+00:00,DSI,DRON,4
2020-02-14 04:00:00+00:00,DSI,DRP,4
2020-02-14 04:00:00+00:00,DSI,DT,4
2020-02-14 04:00:00+00:00,DSI,DTC,5
2020-02-14 04:00:00+00:00,DSI,DTCH,5
2020-02-14 04:00:00+00:00,DSI,DTZ,4
2020-02-14 04:00:00+00:00,DSI,DV,4
2020-02-14 04:00:00+00:00,DSI,DVC,4
2020-02-14 04:00:00+00:00,DSI,DVD,4
2020-02-14 04:00:00+00:00,DSI,DVN,5
2020-02-14 04:00:00+00:00,DSI,DVNK,5
2020-02-14 04:00:00+00:00,DSI,DWE,3
2020-02-14 04:00:00+00:00,DSI,DZ,4
2020-02-14 04:00:00+00:00,DSI,DZW,3
2020-02-14 04:00:00+00:00,DSI,EC,4
2020-02-14 04:00:00+00:00,DSI,ED,3
2020-02-14 04:00:00+00:00,DSI,EDC,4
2020-02-14 04:00:00+00:00,DSI,EDN,3
2020-02-14 04:00:00+00:00,DSI,EEM,5
2020-02-14 04:00:00+00:00,DSI,EGH,3
2020-02-14 04:00:00+00:00,DSI,EGHM,4
2020-02-14 04:00:00+00:00,DSI,EHS,6
2020-02-14 04:00:00+00:00,DSI,EHV,6
2020-02-14 04:00:00+00:00,DSI,EKZ,5
2020-02-14 04:00:00+00:00,DSI,EML,5
2020-02-14 04:00:00+00:00,DSI,EMN,3
2020-02-14 04:00:00+00:00,DSI,EMNZ,5
2020-02-14 04:00:00+00:00,DSI,ES,5
2020-02-14 04:00:00+00:00,DSI,ESE,5
