2020-02-21 03:00:00+00:00,DSI,AC,3
2020-02-21 03:00:00+00:00,DSI,AH,2
2020-02-21 03:00:00+00:00,DSI,AHP,3
2020-02-21 03:00:00+00:00,DSI,AHPR,1
2020-02-21 03:00:00+00:00,DSI,AHZ,3
2020-02-21 03:00:00+00:00,DSI,AKL,4
2020-02-21 03:00:00+00:00,DSI,AKM,4
2020-02-21 03:00:00+00:00,DSI,ALM,4
2020-02-21 03:00:00+00:00,DSI,ALMB,2
2020-02-21 03:00:00+00:00,DSI,ALMM,3
2020-02-21 03:00:00+00:00,DSI,ALMO,4
2020-02-21 03:00:00+00:00,DSI,ALMP,4
2020-02-21 03:00:00+00:00,DSI,AMF,4
2020-02-21 03:00:00+00:00,DSI,AMFS,3
2020-02-21 03:00:00+00:00,DSI,AML,3
2020-02-21 03:00:00+00:00,DSI,AMPO,2
2020-02-21 03:00:00+00:00,DSI,AMR,4
2020-02-21 03:00:00+00:00,DSI,AMRI,3
2020-02-21 03:00:00+00:00,DSI,AMRN,3
2020-02-21 03:00:00+00:00,DSI,ANA,2
2020-02-21 03:00:00+00:00,DSI,APD,2
2020-02-21 03:00:00+00:00,DSI,APDM,3
2020-02-21 03:00:00+00:00,DSI,APDO,4
2020-02-21 03:00:00+00:00,DSI,APG,4
2020-02-21 03:00:00+00:00,DSI,APN,3
2020-02-21 03:00:00+00:00,DSI,ARN,2
2020-02-21 03:00:00+00:00,DSI,ASA,3
2020-02-21 03:00:00+00:00,DSI,ASB,3
2020-02-21 03:00:00+00:00,DSI,ASD,2
2020-02-21 03:00:00+00:00,DSI,ASDL,3
2020-02-21 03:00:00+00:00,DSI,ASDM,3
2020-02-21 03:00:00+00:00,DSI,ASDZ,3
2020-02-21 03:00:00+00:00,DSI,ASHD,1
2020-02-21 03:00:00+00:00,DSI,ASN,2
2020-02-21 03:00:00+00:00,DSI,ASS,4
2020-02-21 03:00:00+00:00,DSI,ASSP,3
2020-02-21 03:00:00+00:00,DSI,ATN,4
2020-02-21 03:00:00+00:00,DSI,AVAT,3
2020-02-21 03:00:00+00:00,DSI,BD,3
2020-02-21 03:00:00+00:00,DSI,BDE,3
2020-02-21 03:00:00+00:00,DSI,BDG,3
2020-02-21 03:00:00+00:00,DSI,BDM,3
2020-02-21 03:00:00+00:00,DSI,BDPB,4
2020-02-21 03:00:00+00:00,DSI,BET,4
2020-02-21 03:00:00+00:00,DSI,BF,3
2020-02-21 03:00:00+00:00,DSI,BGN,4
2020-02-21 03:00:00+00:00,DSI,BHDV,4
2020-02-21 03:00:00+00:00,DSI,BHV,3
2020-02-21 03:00:00+00:00,DSI,BK,4
2020-02-21 03:00:00+00:00,DSI,BKF,3
2020-02-21 03:00:00+00:00,DSI,BKG,3
2020-02-21 03:00:00+00:00,DSI,BKL,3
2020-02-21 03:00:00+00:00,DSI,BL,3
2020-02-21 03:00:00+00:00,DSI,BLL,4
2020-02-21 03:00:00+00:00,DSI,BMN,4
2020-02-21 03:00:00+00:00,DSI,BMR,3
2020-02-21 03:00:00+00:00,DSI,BN,2
2020-02-21 03:00:00+00:00,DSI,BNC,4
2020-02-21 03:00:00+00:00,DSI,BNK,4
2020-02-21 03:00:00+00:00,DSI,BNN,3
2020-02-21 03:00:00+00:00,DSI,BNZ,4
2020-02-21 03:00:00+00:00,DSI,BP,1
2020-02-21 03:00:00+00:00,DSI,BR,4
2020-02-21 03:00:00+00:00,DSI,BRD,3
2020-02-21 03:00:00+00:00,DSI,BRN,4
2020-02-21 03:00:00+00:00,DSI,BSD,4
2020-02-21 03:00:00+00:00,DSI,BSK,4
2020-02-21 03:00:00+00:00,DSI,BSKS,4
2020-02-21 03:00:00+00:00,DSI,BSMZ,4
2020-02-21 03:00:00+00:00,DSI,BTL,4
2020-02-21 03:00:00+00:00,DSI,BV,2
2020-02-21 03:00:00+00:00,DSI,BZL,2
2020-02-21 03:00:00+00:00,DSI,CAS,3
2020-02-21 03:00:00+00:00,DSI,CK,4
2020-02-21 03:00:00+00:00,DSI,CL,3
2020-02-21 03:00:00+00:00,DSI,CO,3
2020-02-21 03:00:00+00:00,DSI,CPS,3
2020-02-21 03:00:00+00:00,DSI,CVM,3
2020-02-21 03:00:00+00:00,DSI,DA,3
2020-02-21 03:00:00+00:00,DSI,DB,2
2020-02-21 03:00:00+00:00,DSI,DDN,4
2020-02-21 03:00:00+00:00,DSI,DDR,3
2020-02-21 03:00:00+00:00,DSI,DDRS,4
2020-02-21 03:00:00+00:00,DSI,DDZD,3
2020-02-21 03:00:00+00:00,DSI,DEI,3
2020-02-21 03:00:00+00:00,DSI,DID,3
2020-02-21 03:00:00+00:00,DSI,DL,3
2020-02-21 03:00:00+00:00,DSI,DLD,3
2020-02-21 03:00:00+00:00,DSI,DLN,3
2020-02-21 03:00:00+00:00,DSI,DMN,2
2020-02-21 03:00:00+00:00,DSI,DMNZ,4
2020-02-21 03:00:00+00:00,DSI,DN,2
2020-02-21 03:00:00+00:00,DSI,DR,3
2020-02-21 03:00:00+00:00,DSI,DRH,3
2020-02-21 03:00:00+00:00,DSI,DRON,4
2020-02-21 03:00:00+00:00,DSI,DRP,3
2020-02-21 03:00:00+00:00,DSI,DT,4
2020-02-21 03:00:00+00:00,DSI,DTC,3
2020-02-21 03:00:00+00:00,DSI,DTCH,3
2020-02-21 03:00:00+00:00,DSI,DTZ,3
2020-02-21 03:00:00+00:00,DSI,DV,3
2020-02-21 03:00:00+00:00,DSI,DVC,3
2020-02-21 03:00:00+00:00,DSI,DVD,2
2020-02-21 03:00:00+00:00,DSI,DVN,4
2020-02-21 03:00:00+00:00,DSI,DVNK,4
2020-02-21 03:00:00+00:00,DSI,DWE,3
2020-02-21 03:00:00+00:00,DSI,DZ,4
2020-02-21 03:00:00+00:00,DSI,DZW,4
2020-02-21 03:00:00+00:00,DSI,EC,4
2020-02-21 03:00:00+00:00,DSI,ED,3
2020-02-21 03:00:00+00:00,DSI,EDC,4
2020-02-21 03:00:00+00:00,DSI,EDN,3
2020-02-21 03:00:00+00:00,DSI,EEM,3
2020-02-21 03:00:00+00:00,DSI,EGH,2
2020-02-21 03:00:00+00:00,DSI,EGHM,3
2020-02-21 03:00:00+00:00,DSI,EHS,3
2020-02-21 03:00:00+00:00,DSI,EHV,3
2020-02-21 03:00:00+00:00,DSI,EKZ,5
2020-02-21 03:00:00+00:00,DSI,EML,3
2020-02-21 03:00:00+00:00,DSI,EMN,4
2020-02-21 03:00:00+00:00,DSI,EMNZ,3
2020-02-21 03:00:00+00:00,DSI,ES,4
2020-02-21 03:00:00+00:00,DSI,ESE,4
2020-02-21 03:00:00+00:00,DSI,ESK,4
2020-02-21 03:00:00+00:00,DSI,EST,3
2020-02-21 03:00:00+00:00,DSI,ETN,2
2020-02-21 03:00:00+00:00,DSI,FN,3
2020-02-21 03:00:00+00:00,DSI,FWD,3
2020-02-21 03:00:00+00:00,DSI,GBG,3
2020-02-21 03:00:00+00:00,DSI,GBR,1
2020-02-21 03:00:00+00:00,DSI,GD,4
2020-02-21 03:00:00+00:00,DSI,GDG,3
2020-02-21 03:00:00+00:00,DSI,GDM,4
2020-02-21 03:00:00+00:00,DSI,GDR,1
2020-02-21 03:00:00+00:00,DSI,GERP,3
2020-02-21 03:00:00+00:00,DSI,GK,2
2020-02-21 03:00:00+00:00,DSI,GLN,4
2020-02-21 03:00:00+00:00,DSI,GN,4
2020-02-21 03:00:00+00:00,DSI,GND,3
2020-02-21 03:00:00+00:00,DSI,GNN,4
2020-02-21 03:00:00+00:00,DSI,GO,3
2020-02-21 03:00:00+00:00,DSI,GP,4
2020-02-21 03:00:00+00:00,DSI,GR,3
2020-02-21 03:00:00+00:00,DSI,GS,3
2020-02-21 03:00:00+00:00,DSI,GV,5
2020-02-21 03:00:00+00:00,DSI,GVC,3
2020-02-21 03:00:00+00:00,DSI,GVM,3
2020-02-21 03:00:00+00:00,DSI,GVMW,4
2020-02-21 03:00:00+00:00,DSI,GW,3
2020-02-21 03:00:00+00:00,DSI,GZ,3
2020-02-21 03:00:00+00:00,DSI,HAD,3
2020-02-21 03:00:00+00:00,DSI,HB,3
2020-02-21 03:00:00+00:00,DSI,HBZM,4
2020-02-21 03:00:00+00:00,DSI,HD,3
2020-02-21 03:00:00+00:00,DSI,HDB,3
2020-02-21 03:00:00+00:00,DSI,HDE,4
2020-02-21 03:00:00+00:00,DSI,HDG,3
2020-02-21 03:00:00+00:00,DSI,HDR,1
2020-02-21 03:00:00+00:00,DSI,HDRZ,3
2020-02-21 03:00:00+00:00,DSI,HFD,3
2020-02-21 03:00:00+00:00,DSI,HGL,3
2020-02-21 03:00:00+00:00,DSI,HGLG,4
2020-02-21 03:00:00+00:00,DSI,HGLO,3
2020-02-21 03:00:00+00:00,DSI,HGV,4
2020-02-21 03:00:00+00:00,DSI,HGZ,3
2020-02-21 03:00:00+00:00,DSI,HIL,4
2020-02-21 03:00:00+00:00,DSI,HK,3
2020-02-21 03:00:00+00:00,DSI,HKS,3
2020-02-21 03:00:00+00:00,DSI,HLG,3
2020-02-21 03:00:00+00:00,DSI,HLGH,3
2020-02-21 03:00:00+00:00,DSI,HLM,4
2020-02-21 03:00:00+00:00,DSI,HLMS,4
2020-02-21 03:00:00+00:00,DSI,HLO,3
2020-02-21 03:00:00+00:00,DSI,HM,3
2020-02-21 03:00:00+00:00,DSI,HMBH,4
2020-02-21 03:00:00+00:00,DSI,HMBV,2
2020-02-21 03:00:00+00:00,DSI,HMH,2
2020-02-21 03:00:00+00:00,DSI,HMN,4
2020-02-21 03:00:00+00:00,DSI,HN,4
2020-02-21 03:00:00+00:00,DSI,HNK,3
2020-02-21 03:00:00+00:00,DSI,HNO,2
2020-02-21 03:00:00+00:00,DSI,HNP,3
2020-02-21 03:00:00+00:00,DSI,HON,3
2020-02-21 03:00:00+00:00,DSI,HOR,1
2020-02-21 03:00:00+00:00,DSI,HR,4
2020-02-21 03:00:00+00:00,DSI,HRL,3
2020-02-21 03:00:00+00:00,DSI,HRLW,4
2020-02-21 03:00:00+00:00,DSI,HRN,3
2020-02-21 03:00:00+00:00,DSI,HRT,4
2020-02-21 03:00:00+00:00,DSI,HT,3
2020-02-21 03:00:00+00:00,DSI,HTN,3
2020-02-21 03:00:00+00:00,DSI,HTNC,4
2020-02-21 03:00:00+00:00,DSI,HTO,3
2020-02-21 03:00:00+00:00,DSI,HVL,3
2020-02-21 03:00:00+00:00,DSI,HVS,3
2020-02-21 03:00:00+00:00,DSI,HVSM,3
2020-02-21 03:00:00+00:00,DSI,HVSP,4
2020-02-21 03:00:00+00:00,DSI,HWD,3
2020-02-21 03:00:00+00:00,DSI,HWZB,4
2020-02-21 03:00:00+00:00,DSI,HZE,3
2020-02-21 03:00:00+00:00,DSI,IJT,1
2020-02-21 03:00:00+00:00,DSI,KBD,1
2020-02-21 03:00:00+00:00,DSI,KBK,4
2020-02-21 03:00:00+00:00,DSI,KLP,4
2020-02-21 03:00:00+00:00,DSI,KMA,4
2020-02-21 03:00:00+00:00,DSI,KMR,4
2020-02-21 03:00:00+00:00,DSI,KMW,3
2020-02-21 03:00:00+00:00,DSI,KPN,2
2020-02-21 03:00:00+00:00,DSI,KPNZ,3
2020-02-21 03:00:00+00:00,DSI,KRD,3
2020-02-21 03:00:00+00:00,DSI,KRG,4
2020-02-21 03:00:00+00:00,DSI,KTR,4
2020-02-21 03:00:00+00:00,DSI,KW,4
2020-02-21 03:00:00+00:00,DSI,KZ,4
2020-02-21 03:00:00+00:00,DSI,LAA,3
2020-02-21 03:00:00+00:00,DSI,LC,3
2020-02-21 03:00:00+00:00,DSI,LDL,3
2020-02-21 03:00:00+00:00,DSI,LDM,4
2020-02-21 03:00:00+00:00,DSI,LEDN,4
2020-02-21 03:00:00+00:00,DSI,LG,4
2020-02-21 03:00:00+00:00,DSI,LLS,4
2020-02-21 03:00:00+00:00,DSI,LLZM,3
2020-02-21 03:00:00+00:00,DSI,LP,3
2020-02-21 03:00:00+00:00,DSI,LTN,2
2020-02-21 03:00:00+00:00,DSI,LTV,4
2020-02-21 03:00:00+00:00,DSI,LUT,4
2020-02-21 03:00:00+00:00,DSI,LW,4
2020-02-21 03:00:00+00:00,DSI,LWC,4
2020-02-21 03:00:00+00:00,DSI,MAS,3
2020-02-21 03:00:00+00:00,DSI,MDB,3
2020-02-21 03:00:00+00:00,DSI,MES,3
2020-02-21 03:00:00+00:00,DSI,MG,3
2020-02-21 03:00:00+00:00,DSI,MMLH,3
2020-02-21 03:00:00+00:00,DSI,MP,4
2020-02-21 03:00:00+00:00,DSI,MRB,2
2020-02-21 03:00:00+00:00,DSI,MRN,4
2020-02-21 03:00:00+00:00,DSI,MT,4
2020-02-21 03:00:00+00:00,DSI,MTH,3
2020-02-21 03:00:00+00:00,DSI,MTN,4
2020-02-21 03:00:00+00:00,DSI,MTR,3
2020-02-21 03:00:00+00:00,DSI,MZ,3
2020-02-21 03:00:00+00:00,DSI,NA,1
2020-02-21 03:00:00+00:00,DSI,NDB,3
2020-02-21 03:00:00+00:00,DSI,NH,3
2020-02-21 03:00:00+00:00,DSI,NKK,2
2020-02-21 03:00:00+00:00,DSI,NM,3
2020-02-21 03:00:00+00:00,DSI,NMD,3
2020-02-21 03:00:00+00:00,DSI,NMGO,2
2020-02-21 03:00:00+00:00,DSI,NMH,3
2020-02-21 03:00:00+00:00,DSI,NML,2
2020-02-21 03:00:00+00:00,DSI,NS,1
2020-02-21 03:00:00+00:00,DSI,NSCH,4
2020-02-21 03:00:00+00:00,DSI,NVD,1
2020-02-21 03:00:00+00:00,DSI,NVP,3
2020-02-21 03:00:00+00:00,DSI,NWK,3
2020-02-21 03:00:00+00:00,DSI,O,2
2020-02-21 03:00:00+00:00,DSI,OBD,3
2020-02-21 03:00:00+00:00,DSI,ODB,3
2020-02-21 03:00:00+00:00,DSI,ODZ,3
2020-02-21 03:00:00+00:00,DSI,OMN,2
2020-02-21 03:00:00+00:00,DSI,OP,1
2020-02-21 03:00:00+00:00,DSI,OST,3
2020-02-21 03:00:00+00:00,DSI,OT,3
2020-02-21 03:00:00+00:00,DSI,OTB,4
2020-02-21 03:00:00+00:00,DSI,OVN,2
2020-02-21 03:00:00+00:00,DSI,OW,4
2020-02-21 03:00:00+00:00,DSI,PMO,4
2020-02-21 03:00:00+00:00,DSI,PMR,4
2020-02-21 03:00:00+00:00,DSI,PMW,4
2020-02-21 03:00:00+00:00,DSI,PT,4
2020-02-21 03:00:00+00:00,DSI,RAI,7
2020-02-21 03:00:00+00:00,DSI,RAT,3
2020-02-21 03:00:00+00:00,DSI,RB,4
2020-02-21 03:00:00+00:00,DSI,RD,4
2020-02-21 03:00:00+00:00,DSI,RH,3
2020-02-21 03:00:00+00:00,DSI,RHN,4
2020-02-21 03:00:00+00:00,DSI,RL,3
2020-02-21 03:00:00+00:00,DSI,RLB,3
2020-02-21 03:00:00+00:00,DSI,RM,4
2020-02-21 03:00:00+00:00,DSI,RS,2
2020-02-21 03:00:00+00:00,DSI,RSD,4
2020-02-21 03:00:00+00:00,DSI,RSN,3
2020-02-21 03:00:00+00:00,DSI,RSW,4
2020-02-21 03:00:00+00:00,DSI,RTA,2
2020-02-21 03:00:00+00:00,DSI,RTB,4
2020-02-21 03:00:00+00:00,DSI,RTD,3
2020-02-21 03:00:00+00:00,DSI,RTN,4
2020-02-21 03:00:00+00:00,DSI,RTZ,2
2020-02-21 03:00:00+00:00,DSI,RV,3
2020-02-21 03:00:00+00:00,DSI,RVS,3
2020-02-21 03:00:00+00:00,DSI,SBK,3
2020-02-21 03:00:00+00:00,DSI,SD,4
2020-02-21 03:00:00+00:00,DSI,SDA,3
2020-02-21 03:00:00+00:00,DSI,SDM,4
2020-02-21 03:00:00+00:00,DSI,SDT,3
2020-02-21 03:00:00+00:00,DSI,SDTB,4
2020-02-21 03:00:00+00:00,DSI,SGL,4
2020-02-21 03:00:00+00:00,DSI,SGN,4
2020-02-21 03:00:00+00:00,DSI,SHL,3
2020-02-21 03:00:00+00:00,DSI,SK,3
2020-02-21 03:00:00+00:00,DSI,SKND,3
2020-02-21 03:00:00+00:00,DSI,SM,3
2020-02-21 03:00:00+00:00,DSI,SN,1
2020-02-21 03:00:00+00:00,DSI,SOG,4
2020-02-21 03:00:00+00:00,DSI,SPM,4
2020-02-21 03:00:00+00:00,DSI,SPTN,4
2020-02-21 03:00:00+00:00,DSI,SPTZ,4
2020-02-21 03:00:00+00:00,DSI,SRN,3
2020-02-21 03:00:00+00:00,DSI,SSH,3
2020-02-21 03:00:00+00:00,DSI,ST,4
2020-02-21 03:00:00+00:00,DSI,STD,3
2020-02-21 03:00:00+00:00,DSI,STM,3
2020-02-21 03:00:00+00:00,DSI,STV,3
2020-02-21 03:00:00+00:00,DSI,STZ,4
2020-02-21 03:00:00+00:00,DSI,SWD,4
2020-02-21 03:00:00+00:00,DSI,SWK,3
2020-02-21 03:00:00+00:00,DSI,TB,3
2020-02-21 03:00:00+00:00,DSI,TBG,2
2020-02-21 03:00:00+00:00,DSI,TBR,3
2020-02-21 03:00:00+00:00,DSI,TBU,3
2020-02-21 03:00:00+00:00,DSI,TG,2
2020-02-21 03:00:00+00:00,DSI,TL,4
2020-02-21 03:00:00+00:00,DSI,TPSW,4
2020-02-21 03:00:00+00:00,DSI,TWL,3
2020-02-21 03:00:00+00:00,DSI,UHM,3
2020-02-21 03:00:00+00:00,DSI,UHZ,1
2020-02-21 03:00:00+00:00,DSI,UST,3
2020-02-21 03:00:00+00:00,DSI,UT,4
2020-02-21 03:00:00+00:00,DSI,UTG,4
2020-02-21 03:00:00+00:00,DSI,UTLN,3
2020-02-21 03:00:00+00:00,DSI,UTLR,2
2020-02-21 03:00:00+00:00,DSI,UTM,4
2020-02-21 03:00:00+00:00,DSI,UTO,3
2020-02-21 03:00:00+00:00,DSI,UTT,3
2020-02-21 03:00:00+00:00,DSI,UTVR,2
2020-02-21 03:00:00+00:00,DSI,UTZL,3
2020-02-21 03:00:00+00:00,DSI,VB,4
2020-02-21 03:00:00+00:00,DSI,VD,4
2020-02-21 03:00:00+00:00,DSI,VDL,4
2020-02-21 03:00:00+00:00,DSI,VDM,3
2020-02-21 03:00:00+00:00,DSI,VEM,4
2020-02-21 03:00:00+00:00,DSI,VG,4
2020-02-21 03:00:00+00:00,DSI,VH,3
2020-02-21 03:00:00+00:00,DSI,VHP,3
2020-02-21 03:00:00+00:00,DSI,VK,4
2020-02-21 03:00:00+00:00,DSI,VL,4
2020-02-21 03:00:00+00:00,DSI,VLB,2
2020-02-21 03:00:00+00:00,DSI,VNDC,4
2020-02-21 03:00:00+00:00,DSI,VNDW,2
2020-02-21 03:00:00+00:00,DSI,VP,4
2020-02-21 03:00:00+00:00,DSI,VRY,4
2020-02-21 03:00:00+00:00,DSI,VS,3
2020-02-21 03:00:00+00:00,DSI,VSS,2
2020-02-21 03:00:00+00:00,DSI,VST,4
2020-02-21 03:00:00+00:00,DSI,VSV,3
2020-02-21 03:00:00+00:00,DSI,VTN,4
2020-02-21 03:00:00+00:00,DSI,VZ,4
2020-02-21 03:00:00+00:00,DSI,WAD,3
2020-02-21 03:00:00+00:00,DSI,WADN,3
2020-02-21 03:00:00+00:00,DSI,WADT,4
2020-02-21 03:00:00+00:00,DSI,WC,2
2020-02-21 03:00:00+00:00,DSI,WD,2
2020-02-21 03:00:00+00:00,DSI,WDN,4
2020-02-21 03:00:00+00:00,DSI,WF,4
2020-02-21 03:00:00+00:00,DSI,WFM,3
2020-02-21 03:00:00+00:00,DSI,WH,3
2020-02-21 03:00:00+00:00,DSI,WK,1
2020-02-21 03:00:00+00:00,DSI,WL,4
2020-02-21 03:00:00+00:00,DSI,WM,4
2020-02-21 03:00:00+00:00,DSI,WP,4
2020-02-21 03:00:00+00:00,DSI,WS,3
2020-02-21 03:00:00+00:00,DSI,WSM,3
2020-02-21 03:00:00+00:00,DSI,WT,4
2020-02-21 03:00:00+00:00,DSI,WTV,4
2020-02-21 03:00:00+00:00,DSI,WV,4
2020-02-21 03:00:00+00:00,DSI,WW,2
2020-02-21 03:00:00+00:00,DSI,WWW,4
2020-02-21 03:00:00+00:00,DSI,WZ,3
2020-02-21 03:00:00+00:00,DSI,YPB,3
2020-02-21 03:00:00+00:00,DSI,ZA,3
2020-02-21 03:00:00+00:00,DSI,ZB,3
2020-02-21 03:00:00+00:00,DSI,ZBM,3
2020-02-21 03:00:00+00:00,DSI,ZD,3
2020-02-21 03:00:00+00:00,DSI,ZDK,3
2020-02-21 03:00:00+00:00,DSI,ZH,4
2020-02-21 03:00:00+00:00,DSI,ZL,2
2020-02-21 03:00:00+00:00,DSI,ZLSH,4
2020-02-21 03:00:00+00:00,DSI,ZLW,4
2020-02-21 03:00:00+00:00,DSI,ZP,3
2020-02-21 03:00:00+00:00,DSI,ZTM,3
2020-02-21 03:00:00+00:00,DSI,ZTMO,4
2020-02-21 03:00:00+00:00,DSI,ZV,2
2020-02-21 03:00:00+00:00,DSI,ZVB,3
2020-02-21 03:00:00+00:00,DSI,ZVT,3
2020-02-21 03:00:00+00:00,DSI,ZWD,4
2020-02-21 03:00:00+00:00,DSI,ZZS,3
2020-02-21 04:00:00+00:00,DSI,AC,4
2020-02-21 04:00:00+00:00,DSI,AH,5
2020-02-21 04:00:00+00:00,DSI,AHP,4
2020-02-21 04:00:00+00:00,DSI,AHPR,4
2020-02-21 04:00:00+00:00,DSI,AHZ,4
2020-02-21 04:00:00+00:00,DSI,AKL,4
2020-02-21 04:00:00+00:00,DSI,AKM,4
2020-02-21 04:00:00+00:00,DSI,ALM,4
2020-02-21 04:00:00+00:00,DSI,ALMB,4
2020-02-21 04:00:00+00:00,DSI,ALMM,5
2020-02-21 04:00:00+00:00,DSI,ALMO,5
2020-02-21 04:00:00+00:00,DSI,ALMP,4
2020-02-21 04:00:00+00:00,DSI,AMF,4
2020-02-21 04:00:00+00:00,DSI,AMFS,4
2020-02-21 04:00:00+00:00,DSI,AML,5
2020-02-21 04:00:00+00:00,DSI,AMPO,5
2020-02-21 04:00:00+00:00,DSI,AMR,5
2020-02-21 04:00:00+00:00,DSI,AMRI,5
2020-02-21 04:00:00+00:00,DSI,AMRN,4
2020-02-21 04:00:00+00:00,DSI,ANA,5
2020-02-21 04:00:00+00:00,DSI,APD,5
2020-02-21 04:00:00+00:00,DSI,APDM,3
2020-02-21 04:00:00+00:00,DSI,APDO,3
2020-02-21 04:00:00+00:00,DSI,APG,3
2020-02-21 04:00:00+00:00,DSI,APN,4
2020-02-21 04:00:00+00:00,DSI,ARN,5
2020-02-21 04:00:00+00:00,DSI,ASA,4
2020-02-21 04:00:00+00:00,DSI,ASB,4
2020-02-21 04:00:00+00:00,DSI,ASD,6
2020-02-21 04:00:00+00:00,DSI,ASDL,6
2020-02-21 04:00:00+00:00,DSI,ASDM,3
2020-02-21 04:00:00+00:00,DSI,ASDZ,4
2020-02-21 04:00:00+00:00,DSI,ASHD,4
2020-02-21 04:00:00+00:00,DSI,ASN,5
2020-02-21 04:00:00+00:00,DSI,ASS,3
2020-02-21 04:00:00+00:00,DSI,ASSP,5
2020-02-21 04:00:00+00:00,DSI,ATN,5
2020-02-21 04:00:00+00:00,DSI,AVAT,4
2020-02-21 04:00:00+00:00,DSI,BD,4
2020-02-21 04:00:00+00:00,DSI,BDE,5
2020-02-21 04:00:00+00:00,DSI,BDG,4
2020-02-21 04:00:00+00:00,DSI,BDM,5
2020-02-21 04:00:00+00:00,DSI,BDPB,3
2020-02-21 04:00:00+00:00,DSI,BET,5
2020-02-21 04:00:00+00:00,DSI,BF,5
2020-02-21 04:00:00+00:00,DSI,BGN,4
2020-02-21 04:00:00+00:00,DSI,BHDV,5
2020-02-21 04:00:00+00:00,DSI,BHV,4
2020-02-21 04:00:00+00:00,DSI,BK,4
2020-02-21 04:00:00+00:00,DSI,BKF,5
2020-02-21 04:00:00+00:00,DSI,BKG,5
2020-02-21 04:00:00+00:00,DSI,BKL,4
2020-02-21 04:00:00+00:00,DSI,BL,4
2020-02-21 04:00:00+00:00,DSI,BLL,4
2020-02-21 04:00:00+00:00,DSI,BMN,4
2020-02-21 04:00:00+00:00,DSI,BMR,5
2020-02-21 04:00:00+00:00,DSI,BN,5
2020-02-21 04:00:00+00:00,DSI,BNC,5
2020-02-21 04:00:00+00:00,DSI,BNK,3
2020-02-21 04:00:00+00:00,DSI,BNN,6
2020-02-21 04:00:00+00:00,DSI,BNZ,5
2020-02-21 04:00:00+00:00,DSI,BP,4
2020-02-21 04:00:00+00:00,DSI,BR,5
2020-02-21 04:00:00+00:00,DSI,BRD,7
2020-02-21 04:00:00+00:00,DSI,BRN,5
2020-02-21 04:00:00+00:00,DSI,BSD,5
2020-02-21 04:00:00+00:00,DSI,BSK,3
2020-02-21 04:00:00+00:00,DSI,BSKS,4
2020-02-21 04:00:00+00:00,DSI,BSMZ,4
2020-02-21 04:00:00+00:00,DSI,BTL,4
2020-02-21 04:00:00+00:00,DSI,BV,5
2020-02-21 04:00:00+00:00,DSI,BZL,5
2020-02-21 04:00:00+00:00,DSI,CAS,6
2020-02-21 04:00:00+00:00,DSI,CK,4
2020-02-21 04:00:00+00:00,DSI,CL,4
2020-02-21 04:00:00+00:00,DSI,CO,4
2020-02-21 04:00:00+00:00,DSI,CPS,5
2020-02-21 04:00:00+00:00,DSI,CVM,3
2020-02-21 04:00:00+00:00,DSI,DA,3
2020-02-21 04:00:00+00:00,DSI,DB,5
2020-02-21 04:00:00+00:00,DSI,DDN,4
2020-02-21 04:00:00+00:00,DSI,DDR,4
2020-02-21 04:00:00+00:00,DSI,DDRS,4
2020-02-21 04:00:00+00:00,DSI,DDZD,4
2020-02-21 04:00:00+00:00,DSI,DEI,4
2020-02-21 04:00:00+00:00,DSI,DID,5
2020-02-21 04:00:00+00:00,DSI,DL,5
2020-02-21 04:00:00+00:00,DSI,DLD,4
2020-02-21 04:00:00+00:00,DSI,DLN,4
2020-02-21 04:00:00+00:00,DSI,DMN,5
2020-02-21 04:00:00+00:00,DSI,DMNZ,6
2020-02-21 04:00:00+00:00,DSI,DN,5
2020-02-21 04:00:00+00:00,DSI,DR,4
2020-02-21 04:00:00+00:00,DSI,DRH,4
2020-02-21 04:00:00+00:00,DSI,DRON,5
2020-02-21 04:00:00+00:00,DSI,DRP,4
2020-02-21 04:00:00+00:00,DSI,DT,5
2020-02-21 04:00:00+00:00,DSI,DTC,5
2020-02-21 04:00:00+00:00,DSI,DTCH,4
2020-02-21 04:00:00+00:00,DSI,DTZ,4
2020-02-21 04:00:00+00:00,DSI,DV,4
2020-02-21 04:00:00+00:00,DSI,DVC,3
2020-02-21 04:00:00+00:00,DSI,DVD,4
2020-02-21 04:00:00+00:00,DSI,DVN,4
2020-02-21 04:00:00+00:00,DSI,DVNK,5
2020-02-21 04:00:00+00:00,DSI,DWE,4
2020-02-21 04:00:00+00:00,DSI,DZ,3
2020-02-21 04:00:00+00:00,DSI,DZW,4
2020-02-21 04:00:00+00:00,DSI,EC,3
2020-02-21 04:00:00+00:00,DSI,ED,4
2020-02-21 04:00:00+00:00,DSI,EDC,3
2020-02-21 04:00:00+00:00,DSI,EDN,3
2020-02-21 04:00:00+00:00,DSI,EEM,4
2020-02-21 04:00:00+00:00,DSI,EGH,4
2020-02-21 04:00:00+00:00,DSI,EGHM,4
2020-02-21 04:00:00+00:00,DSI,EHS,5
2020-02-21 04:00:00+00:00,DSI,EHV,4
2020-02-21 04:00:00+00:00,DSI,EKZ,4
2020-02-21 04:00:00+00:00,DSI,EML,5
2020-02-21 04:00:00+00:00,DSI,EMN,5
2020-02-21 04:00:00+00:00,DSI,EMNZ,5
2020-02-21 04:00:00+00:00,DSI,ES,4
2020-02-21 04:00:00+00:00,DSI,ESE,3
