2020-02-28 03:00:00+00:00,InfoPlusDAS,,1027
2020-02-28 04:00:00+00:00,InfoPlusDAS,,4610
2020-02-28 05:00:00+00:00,InfoPlusDAS,,9415
2020-02-28 06:00:00+00:00,InfoPlusDAS,,11200
2020-02-28 07:00:00+00:00,InfoPlusDAS,,11015
2020-02-28 08:00:00+00:00,InfoPlusDAS,,10959
2020-02-28 09:00:00+00:00,InfoPlusDAS,,10645
2020-02-28 10:00:00+00:00,InfoPlusDAS,,10223
2020-02-28 11:00:00+00:00,InfoPlusDAS,,10121
2020-02-28 12:00:00+00:00,InfoPlusDAS,,9889
2020-02-28 13:00:00+00:00,InfoPlusDAS,,9658
2020-02-28 14:00:00+00:00,InfoPlusDAS,,9876
2020-02-28 15:00:00+00:00,InfoPlusDAS,,10741
2020-02-28 16:00:00+00:00,InfoPlusDAS,,11134
2020-02-28 17:00:00+00:00,InfoPlusDAS,,11423
2020-02-28 18:00:00+00:00,InfoPlusDAS,,11179
2020-02-28 19:00:00+00:00,InfoPlusDAS,,9554
2020-02-28 20:00:00+00:00,InfoPlusDAS,,8806
2020-02-28 21:00:00+00:00,InfoPlusDAS,,8204
2020-02-28 22:00:00+00:00,InfoPlusDAS,,6943
2020-02-28 23:00:00+00:00,InfoPlusDAS,,4167
2020-02-29 00:00:00+00:00,InfoPlusDAS,,1093
2020-02-29 01:00:00+00:00,InfoPlusDAS,,199
2020-02-29 02:00:00+00:00,InfoPlusDAS,,68
