2020-02-20 03:00:00+00:00,DSI,AC,3
2020-02-20 03:00:00+00:00,DSI,AH,3
2020-02-20 03:00:00+00:00,DSI,AHP,4
2020-02-20 03:00:00+00:00,DSI,AHPR,3
2020-02-20 03:00:00+00:00,DSI,AHZ,4
2020-02-20 03:00:00+00:00,DSI,AKL,3
2020-02-20 03:00:00+00:00,DSI,AKM,4
2020-02-20 03:00:00+00:00,DSI,ALM,4
2020-02-20 03:00:00+00:00,DSI,ALMB,3
2020-02-20 03:00:00+00:00,DSI,ALMM,2
2020-02-20 03:00:00+00:00,DSI,ALMO,4
2020-02-20 03:00:00+00:00,DSI,ALMP,4
2020-02-20 03:00:00+00:00,DSI,AMF,4
2020-02-20 03:00:00+00:00,DSI,AMFS,3
2020-02-20 03:00:00+00:00,DSI,AML,4
2020-02-20 03:00:00+00:00,DSI,AMPO,4
2020-02-20 03:00:00+00:00,DSI,AMR,4
2020-02-20 03:00:00+00:00,DSI,AMRI,3
2020-02-20 03:00:00+00:00,DSI,AMRN,1
2020-02-20 03:00:00+00:00,DSI,ANA,4
2020-02-20 03:00:00+00:00,DSI,APD,4
2020-02-20 03:00:00+00:00,DSI,APDM,3
2020-02-20 03:00:00+00:00,DSI,APDO,4
2020-02-20 03:00:00+00:00,DSI,APG,4
2020-02-20 03:00:00+00:00,DSI,APN,3
2020-02-20 03:00:00+00:00,DSI,ARN,4
2020-02-20 03:00:00+00:00,DSI,ASA,3
2020-02-20 03:00:00+00:00,DSI,ASB,3
2020-02-20 03:00:00+00:00,DSI,ASD,3
2020-02-20 03:00:00+00:00,DSI,ASDL,4
2020-02-20 03:00:00+00:00,DSI,ASDM,4
2020-02-20 03:00:00+00:00,DSI,ASDZ,3
2020-02-20 03:00:00+00:00,DSI,ASHD,2
2020-02-20 03:00:00+00:00,DSI,ASN,4
2020-02-20 03:00:00+00:00,DSI,ASS,3
2020-02-20 03:00:00+00:00,DSI,ASSP,1
2020-02-20 03:00:00+00:00,DSI,ATN,4
2020-02-20 03:00:00+00:00,DSI,AVAT,3
2020-02-20 03:00:00+00:00,DSI,BD,4
2020-02-20 03:00:00+00:00,DSI,BDE,4
2020-02-20 03:00:00+00:00,DSI,BDG,3
2020-02-20 03:00:00+00:00,DSI,BDM,4
2020-02-20 03:00:00+00:00,DSI,BDPB,1
2020-02-20 03:00:00+00:00,DSI,BET,4
2020-02-20 03:00:00+00:00,DSI,BF,3
2020-02-20 03:00:00+00:00,DSI,BGN,2
2020-02-20 03:00:00+00:00,DSI,BHDV,3
2020-02-20 03:00:00+00:00,DSI,BHV,3
2020-02-20 03:00:00+00:00,DSI,BK,1
2020-02-20 03:00:00+00:00,DSI,BKF,4
2020-02-20 03:00:00+00:00,DSI,BKG,3
2020-02-20 03:00:00+00:00,DSI,BKL,2
2020-02-20 03:00:00+00:00,DSI,BL,2
2020-02-20 03:00:00+00:00,DSI,BLL,3
2020-02-20 03:00:00+00:00,DSI,BMN,3
2020-02-20 03:00:00+00:00,DSI,BMR,3
2020-02-20 03:00:00+00:00,DSI,BN,4
2020-02-20 03:00:00+00:00,DSI,BNC,3
2020-02-20 03:00:00+00:00,DSI,BNK,3
2020-02-20 03:00:00+00:00,DSI,BNN,4
2020-02-20 03:00:00+00:00,DSI,BNZ,4
2020-02-20 03:00:00+00:00,DSI,BP,4
2020-02-20 03:00:00+00:00,DSI,BR,3
2020-02-20 03:00:00+00:00,DSI,BRD,4
2020-02-20 03:00:00+00:00,DSI,BRN,3
2020-02-20 03:00:00+00:00,DSI,BSD,4
2020-02-20 03:00:00+00:00,DSI,BSK,4
2020-02-20 03:00:00+00:00,DSI,BSKS,4
2020-02-20 03:00:00+00:00,DSI,BSMZ,3
2020-02-20 03:00:00+00:00,DSI,BTL,4
2020-02-20 03:00:00+00:00,DSI,BV,3
2020-02-20 03:00:00+00:00,DSI,BZL,4
2020-02-20 03:00:00+00:00,DSI,CAS,3
2020-02-20 03:00:00+00:00,DSI,CK,4
2020-02-20 03:00:00+00:00,DSI,CL,4
2020-02-20 03:00:00+00:00,DSI,CO,3
2020-02-20 03:00:00+00:00,DSI,CPS,4
2020-02-20 03:00:00+00:00,DSI,CVM,4
2020-02-20 03:00:00+00:00,DSI,DA,4
2020-02-20 03:00:00+00:00,DSI,DB,1
2020-02-20 03:00:00+00:00,DSI,DDN,3
2020-02-20 03:00:00+00:00,DSI,DDR,4
2020-02-20 03:00:00+00:00,DSI,DDRS,3
2020-02-20 03:00:00+00:00,DSI,DDZD,3
2020-02-20 03:00:00+00:00,DSI,DEI,3
2020-02-20 03:00:00+00:00,DSI,DID,4
2020-02-20 03:00:00+00:00,DSI,DL,3
2020-02-20 03:00:00+00:00,DSI,DLD,4
2020-02-20 03:00:00+00:00,DSI,DLN,4
2020-02-20 03:00:00+00:00,DSI,DMN,3
2020-02-20 03:00:00+00:00,DSI,DMNZ,4
2020-02-20 03:00:00+00:00,DSI,DN,2
2020-02-20 03:00:00+00:00,DSI,DR,3
2020-02-20 03:00:00+00:00,DSI,DRH,3
2020-02-20 03:00:00+00:00,DSI,DRON,3
2020-02-20 03:00:00+00:00,DSI,DRP,4
2020-02-20 03:00:00+00:00,DSI,DT,4
2020-02-20 03:00:00+00:00,DSI,DTC,3
2020-02-20 03:00:00+00:00,DSI,DTCH,4
2020-02-20 03:00:00+00:00,DSI,DTZ,1
2020-02-20 03:00:00+00:00,DSI,DV,3
2020-02-20 03:00:00+00:00,DSI,DVC,3
2020-02-20 03:00:00+00:00,DSI,DVD,4
2020-02-20 03:00:00+00:00,DSI,DVN,2
2020-02-20 03:00:00+00:00,DSI,DVNK,4
2020-02-20 03:00:00+00:00,DSI,DWE,3
2020-02-20 03:00:00+00:00,DSI,DZ,2
2020-02-20 03:00:00+00:00,DSI,DZW,3
2020-02-20 03:00:00+00:00,DSI,EC,4
2020-02-20 03:00:00+00:00,DSI,ED,4
2020-02-20 03:00:00+00:00,DSI,EDC,3
2020-02-20 03:00:00+00:00,DSI,EDN,2
2020-02-20 03:00:00+00:00,DSI,EEM,4
2020-02-20 03:00:00+00:00,DSI,EGH,4
2020-02-20 03:00:00+00:00,DSI,EGHM,3
2020-02-20 03:00:00+00:00,DSI,EHS,3
2020-02-20 03:00:00+00:00,DSI,EHV,2
2020-02-20 03:00:00+00:00,DSI,EKZ,4
2020-02-20 03:00:00+00:00,DSI,EML,4
2020-02-20 03:00:00+00:00,DSI,EMN,4
2020-02-20 03:00:00+00:00,DSI,EMNZ,3
2020-02-20 03:00:00+00:00,DSI,ES,4
2020-02-20 03:00:00+00:00,DSI,ESE,3
2020-02-20 03:00:00+00:00,DSI,ESK,4
2020-02-20 03:00:00+00:00,DSI,EST,4
2020-02-20 03:00:00+00:00,DSI,ETN,2
2020-02-20 03:00:00+00:00,DSI,FN,2
2020-02-20 03:00:00+00:00,DSI,FWD,1
2020-02-20 03:00:00+00:00,DSI,GBG,3
2020-02-20 03:00:00+00:00,DSI,GBR,3
2020-02-20 03:00:00+00:00,DSI,GD,2
2020-02-20 03:00:00+00:00,DSI,GDG,3
2020-02-20 03:00:00+00:00,DSI,GDM,2
2020-02-20 03:00:00+00:00,DSI,GDR,3
2020-02-20 03:00:00+00:00,DSI,GERP,3
2020-02-20 03:00:00+00:00,DSI,GK,4
2020-02-20 03:00:00+00:00,DSI,GLN,1
2020-02-20 03:00:00+00:00,DSI,GN,4
2020-02-20 03:00:00+00:00,DSI,GND,1
2020-02-20 03:00:00+00:00,DSI,GNN,4
2020-02-20 03:00:00+00:00,DSI,GO,3
2020-02-20 03:00:00+00:00,DSI,GP,3
2020-02-20 03:00:00+00:00,DSI,GR,3
2020-02-20 03:00:00+00:00,DSI,GS,3
2020-02-20 03:00:00+00:00,DSI,GV,5
2020-02-20 03:00:00+00:00,DSI,GVC,3
2020-02-20 03:00:00+00:00,DSI,GVM,1
2020-02-20 03:00:00+00:00,DSI,GVMW,3
2020-02-20 03:00:00+00:00,DSI,GW,4
2020-02-20 03:00:00+00:00,DSI,GZ,3
2020-02-20 03:00:00+00:00,DSI,HAD,3
2020-02-20 03:00:00+00:00,DSI,HB,3
2020-02-20 03:00:00+00:00,DSI,HBZM,3
2020-02-20 03:00:00+00:00,DSI,HD,2
2020-02-20 03:00:00+00:00,DSI,HDB,3
2020-02-20 03:00:00+00:00,DSI,HDE,4
2020-02-20 03:00:00+00:00,DSI,HDG,4
2020-02-20 03:00:00+00:00,DSI,HDR,4
2020-02-20 03:00:00+00:00,DSI,HDRZ,4
2020-02-20 03:00:00+00:00,DSI,HFD,2
2020-02-20 03:00:00+00:00,DSI,HGL,1
2020-02-20 03:00:00+00:00,DSI,HGLG,3
2020-02-20 03:00:00+00:00,DSI,HGLO,3
2020-02-20 03:00:00+00:00,DSI,HGV,2
2020-02-20 03:00:00+00:00,DSI,HGZ,3
2020-02-20 03:00:00+00:00,DSI,HIL,4
2020-02-20 03:00:00+00:00,DSI,HK,3
2020-02-20 03:00:00+00:00,DSI,HKS,4
2020-02-20 03:00:00+00:00,DSI,HLG,3
2020-02-20 03:00:00+00:00,DSI,HLGH,3
2020-02-20 03:00:00+00:00,DSI,HLM,4
2020-02-20 03:00:00+00:00,DSI,HLMS,3
2020-02-20 03:00:00+00:00,DSI,HLO,4
2020-02-20 03:00:00+00:00,DSI,HM,4
2020-02-20 03:00:00+00:00,DSI,HMBH,4
2020-02-20 03:00:00+00:00,DSI,HMBV,3
2020-02-20 03:00:00+00:00,DSI,HMH,4
2020-02-20 03:00:00+00:00,DSI,HMN,4
2020-02-20 03:00:00+00:00,DSI,HN,2
2020-02-20 03:00:00+00:00,DSI,HNK,3
2020-02-20 03:00:00+00:00,DSI,HNO,2
2020-02-20 03:00:00+00:00,DSI,HNP,3
2020-02-20 03:00:00+00:00,DSI,HON,3
2020-02-20 03:00:00+00:00,DSI,HOR,4
2020-02-20 03:00:00+00:00,DSI,HR,3
2020-02-20 03:00:00+00:00,DSI,HRL,3
2020-02-20 03:00:00+00:00,DSI,HRLW,3
2020-02-20 03:00:00+00:00,DSI,HRN,3
2020-02-20 03:00:00+00:00,DSI,HRT,3
2020-02-20 03:00:00+00:00,DSI,HT,4
2020-02-20 03:00:00+00:00,DSI,HTN,2
2020-02-20 03:00:00+00:00,DSI,HTNC,4
2020-02-20 03:00:00+00:00,DSI,HTO,2
2020-02-20 03:00:00+00:00,DSI,HVL,4
2020-02-20 03:00:00+00:00,DSI,HVS,3
2020-02-20 03:00:00+00:00,DSI,HVSM,4
2020-02-20 03:00:00+00:00,DSI,HVSP,4
2020-02-20 03:00:00+00:00,DSI,HWD,3
2020-02-20 03:00:00+00:00,DSI,HWZB,4
2020-02-20 03:00:00+00:00,DSI,HZE,3
2020-02-20 03:00:00+00:00,DSI,IJT,3
2020-02-20 03:00:00+00:00,DSI,KBD,4
2020-02-20 03:00:00+00:00,DSI,KBK,4
2020-02-20 03:00:00+00:00,DSI,KLP,3
2020-02-20 03:00:00+00:00,DSI,KMA,2
2020-02-20 03:00:00+00:00,DSI,KMR,4
2020-02-20 03:00:00+00:00,DSI,KMW,3
2020-02-20 03:00:00+00:00,DSI,KPN,3
2020-02-20 03:00:00+00:00,DSI,KPNZ,4
2020-02-20 03:00:00+00:00,DSI,KRD,3
2020-02-20 03:00:00+00:00,DSI,KRG,4
2020-02-20 03:00:00+00:00,DSI,KTR,2
2020-02-20 03:00:00+00:00,DSI,KW,3
2020-02-20 03:00:00+00:00,DSI,KZ,3
2020-02-20 03:00:00+00:00,DSI,LAA,3
2020-02-20 03:00:00+00:00,DSI,LC,4
2020-02-20 03:00:00+00:00,DSI,LDL,4
2020-02-20 03:00:00+00:00,DSI,LDM,3
2020-02-20 03:00:00+00:00,DSI,LEDN,3
2020-02-20 03:00:00+00:00,DSI,LG,4
2020-02-20 03:00:00+00:00,DSI,LLS,4
2020-02-20 03:00:00+00:00,DSI,LLZM,4
2020-02-20 03:00:00+00:00,DSI,LP,2
2020-02-20 03:00:00+00:00,DSI,LTN,4
2020-02-20 03:00:00+00:00,DSI,LTV,4
2020-02-20 03:00:00+00:00,DSI,LUT,4
2020-02-20 03:00:00+00:00,DSI,LW,3
2020-02-20 03:00:00+00:00,DSI,LWC,4
2020-02-20 03:00:00+00:00,DSI,MAS,4
2020-02-20 03:00:00+00:00,DSI,MDB,3
2020-02-20 03:00:00+00:00,DSI,MES,4
2020-02-20 03:00:00+00:00,DSI,MG,4
2020-02-20 03:00:00+00:00,DSI,MMLH,2
2020-02-20 03:00:00+00:00,DSI,MP,3
2020-02-20 03:00:00+00:00,DSI,MRB,3
2020-02-20 03:00:00+00:00,DSI,MRN,3
2020-02-20 03:00:00+00:00,DSI,MT,4
2020-02-20 03:00:00+00:00,DSI,MTH,3
2020-02-20 03:00:00+00:00,DSI,MTN,3
2020-02-20 03:00:00+00:00,DSI,MTR,4
2020-02-20 03:00:00+00:00,DSI,MZ,2
2020-02-20 03:00:00+00:00,DSI,NA,3
2020-02-20 03:00:00+00:00,DSI,NDB,4
2020-02-20 03:00:00+00:00,DSI,NH,4
2020-02-20 03:00:00+00:00,DSI,NKK,2
2020-02-20 03:00:00+00:00,DSI,NM,3
2020-02-20 03:00:00+00:00,DSI,NMD,4
2020-02-20 03:00:00+00:00,DSI,NMGO,3
2020-02-20 03:00:00+00:00,DSI,NMH,4
2020-02-20 03:00:00+00:00,DSI,NML,3
2020-02-20 03:00:00+00:00,DSI,NS,3
2020-02-20 03:00:00+00:00,DSI,NSCH,4
2020-02-20 03:00:00+00:00,DSI,NVD,3
2020-02-20 03:00:00+00:00,DSI,NVP,3
2020-02-20 03:00:00+00:00,DSI,NWK,1
2020-02-20 03:00:00+00:00,DSI,O,4
2020-02-20 03:00:00+00:00,DSI,OBD,4
2020-02-20 03:00:00+00:00,DSI,ODB,2
2020-02-20 03:00:00+00:00,DSI,ODZ,2
2020-02-20 03:00:00+00:00,DSI,OMN,2
2020-02-20 03:00:00+00:00,DSI,OP,4
2020-02-20 03:00:00+00:00,DSI,OST,3
2020-02-20 03:00:00+00:00,DSI,OT,3
2020-02-20 03:00:00+00:00,DSI,OTB,4
2020-02-20 03:00:00+00:00,DSI,OVN,3
2020-02-20 03:00:00+00:00,DSI,OW,4
2020-02-20 03:00:00+00:00,DSI,PMO,3
2020-02-20 03:00:00+00:00,DSI,PMR,3
2020-02-20 03:00:00+00:00,DSI,PMW,3
2020-02-20 03:00:00+00:00,DSI,PT,3
2020-02-20 03:00:00+00:00,DSI,RAI,7
2020-02-20 03:00:00+00:00,DSI,RAT,3
2020-02-20 03:00:00+00:00,DSI,RB,4
2020-02-20 03:00:00+00:00,DSI,RD,4
2020-02-20 03:00:00+00:00,DSI,RH,3
2020-02-20 03:00:00+00:00,DSI,RHN,4
2020-02-20 03:00:00+00:00,DSI,RL,4
2020-02-20 03:00:00+00:00,DSI,RLB,3
2020-02-20 03:00:00+00:00,DSI,RM,4
2020-02-20 03:00:00+00:00,DSI,RS,2
2020-02-20 03:00:00+00:00,DSI,RSD,2
2020-02-20 03:00:00+00:00,DSI,RSN,4
2020-02-20 03:00:00+00:00,DSI,RSW,3
2020-02-20 03:00:00+00:00,DSI,RTA,3
2020-02-20 03:00:00+00:00,DSI,RTB,4
2020-02-20 03:00:00+00:00,DSI,RTD,3
2020-02-20 03:00:00+00:00,DSI,RTN,4
2020-02-20 03:00:00+00:00,DSI,RTZ,3
2020-02-20 03:00:00+00:00,DSI,RV,3
2020-02-20 03:00:00+00:00,DSI,RVS,3
2020-02-20 03:00:00+00:00,DSI,SBK,4
2020-02-20 03:00:00+00:00,DSI,SD,4
2020-02-20 03:00:00+00:00,DSI,SDA,4
2020-02-20 03:00:00+00:00,DSI,SDM,3
2020-02-20 03:00:00+00:00,DSI,SDT,3
2020-02-20 03:00:00+00:00,DSI,SDTB,4
2020-02-20 03:00:00+00:00,DSI,SGL,4
2020-02-20 03:00:00+00:00,DSI,SGN,4
2020-02-20 03:00:00+00:00,DSI,SHL,3
2020-02-20 03:00:00+00:00,DSI,SK,3
2020-02-20 03:00:00+00:00,DSI,SKND,3
2020-02-20 03:00:00+00:00,DSI,SM,3
2020-02-20 03:00:00+00:00,DSI,SN,4
2020-02-20 03:00:00+00:00,DSI,SOG,4
2020-02-20 03:00:00+00:00,DSI,SPM,4
2020-02-20 03:00:00+00:00,DSI,SPTN,4
2020-02-20 03:00:00+00:00,DSI,SPTZ,3
2020-02-20 03:00:00+00:00,DSI,SRN,4
2020-02-20 03:00:00+00:00,DSI,SSH,2
2020-02-20 03:00:00+00:00,DSI,ST,2
2020-02-20 03:00:00+00:00,DSI,STD,3
2020-02-20 03:00:00+00:00,DSI,STM,3
2020-02-20 03:00:00+00:00,DSI,STV,3
2020-02-20 03:00:00+00:00,DSI,STZ,3
2020-02-20 03:00:00+00:00,DSI,SWD,4
2020-02-20 03:00:00+00:00,DSI,SWK,2
2020-02-20 03:00:00+00:00,DSI,TB,2
2020-02-20 03:00:00+00:00,DSI,TBG,3
2020-02-20 03:00:00+00:00,DSI,TBR,3
2020-02-20 03:00:00+00:00,DSI,TBU,3
2020-02-20 03:00:00+00:00,DSI,TG,4
2020-02-20 03:00:00+00:00,DSI,TL,2
2020-02-20 03:00:00+00:00,DSI,TPSW,4
2020-02-20 03:00:00+00:00,DSI,TWL,2
2020-02-20 03:00:00+00:00,DSI,UHM,4
2020-02-20 03:00:00+00:00,DSI,UHZ,2
2020-02-20 03:00:00+00:00,DSI,UST,3
2020-02-20 03:00:00+00:00,DSI,UT,4
2020-02-20 03:00:00+00:00,DSI,UTG,2
2020-02-20 03:00:00+00:00,DSI,UTLN,1
2020-02-20 03:00:00+00:00,DSI,UTLR,3
2020-02-20 03:00:00+00:00,DSI,UTM,1
2020-02-20 03:00:00+00:00,DSI,UTO,4
2020-02-20 03:00:00+00:00,DSI,UTT,3
2020-02-20 03:00:00+00:00,DSI,UTVR,3
2020-02-20 03:00:00+00:00,DSI,UTZL,3
2020-02-20 03:00:00+00:00,DSI,VB,3
2020-02-20 03:00:00+00:00,DSI,VD,4
2020-02-20 03:00:00+00:00,DSI,VDL,3
2020-02-20 03:00:00+00:00,DSI,VDM,3
2020-02-20 03:00:00+00:00,DSI,VEM,4
2020-02-20 03:00:00+00:00,DSI,VG,3
2020-02-20 03:00:00+00:00,DSI,VH,3
2020-02-20 03:00:00+00:00,DSI,VHP,4
2020-02-20 03:00:00+00:00,DSI,VK,4
2020-02-20 03:00:00+00:00,DSI,VL,4
2020-02-20 03:00:00+00:00,DSI,VLB,4
2020-02-20 03:00:00+00:00,DSI,VNDC,4
2020-02-20 03:00:00+00:00,DSI,VNDW,3
2020-02-20 03:00:00+00:00,DSI,VP,2
2020-02-20 03:00:00+00:00,DSI,VRY,3
2020-02-20 03:00:00+00:00,DSI,VS,4
2020-02-20 03:00:00+00:00,DSI,VSS,4
2020-02-20 03:00:00+00:00,DSI,VST,4
2020-02-20 03:00:00+00:00,DSI,VSV,3
2020-02-20 03:00:00+00:00,DSI,VTN,4
2020-02-20 03:00:00+00:00,DSI,VZ,3
2020-02-20 03:00:00+00:00,DSI,WAD,3
2020-02-20 03:00:00+00:00,DSI,WADN,3
2020-02-20 03:00:00+00:00,DSI,WADT,3
2020-02-20 03:00:00+00:00,DSI,WC,3
2020-02-20 03:00:00+00:00,DSI,WD,4
2020-02-20 03:00:00+00:00,DSI,WDN,3
2020-02-20 03:00:00+00:00,DSI,WF,3
2020-02-20 03:00:00+00:00,DSI,WFM,4
2020-02-20 03:00:00+00:00,DSI,WH,3
2020-02-20 03:00:00+00:00,DSI,WK,2
2020-02-20 03:00:00+00:00,DSI,WL,4
2020-02-20 03:00:00+00:00,DSI,WM,3
2020-02-20 03:00:00+00:00,DSI,WP,2
2020-02-20 03:00:00+00:00,DSI,WS,3
2020-02-20 03:00:00+00:00,DSI,WSM,1
2020-02-20 03:00:00+00:00,DSI,WT,3
2020-02-20 03:00:00+00:00,DSI,WTV,3
2020-02-20 03:00:00+00:00,DSI,WV,4
2020-02-20 03:00:00+00:00,DSI,WW,3
2020-02-20 03:00:00+00:00,DSI,WWW,3
2020-02-20 03:00:00+00:00,DSI,WZ,3
2020-02-20 03:00:00+00:00,DSI,YPB,4
2020-02-20 03:00:00+00:00,DSI,ZA,4
2020-02-20 03:00:00+00:00,DSI,ZB,3
2020-02-20 03:00:00+00:00,DSI,ZBM,3
2020-02-20 03:00:00+00:00,DSI,ZD,3
2020-02-20 03:00:00+00:00,DSI,ZDK,4
2020-02-20 03:00:00+00:00,DSI,ZH,3
2020-02-20 03:00:00+00:00,DSI,ZL,4
2020-02-20 03:00:00+00:00,DSI,ZLSH,4
2020-02-20 03:00:00+00:00,DSI,ZLW,2
2020-02-20 03:00:00+00:00,DSI,ZP,4
2020-02-20 03:00:00+00:00,DSI,ZTM,3
2020-02-20 03:00:00+00:00,DSI,ZTMO,3
2020-02-20 03:00:00+00:00,DSI,ZV,4
2020-02-20 03:00:00+00:00,DSI,ZVB,3
2020-02-20 03:00:00+00:00,DSI,ZVT,3
2020-02-20 03:00:00+00:00,DSI,ZWD,3
2020-02-20 03:00:00+00:00,DSI,ZZS,3
2020-02-20 04:00:00+00:00,DSI,AC,3
2020-02-20 04:00:00+00:00,DSI,AH,4
2020-02-20 04:00:00+00:00,DSI,AHP,4
2020-02-20 04:00:00+00:00,DSI,AHPR,4
2020-02-20 04:00:00+00:00,DSI,AHZ,3
2020-02-20 04:00:00+00:00,DSI,AKL,4
2020-02-20 04:00:00+00:00,DSI,AKM,4
2020-02-20 04:00:00+00:00,DSI,ALM,4
2020-02-20 04:00:00+00:00,DSI,ALMB,5
2020-02-20 04:00:00+00:00,DSI,ALMM,6
2020-02-20 04:00:00+00:00,DSI,ALMO,3
2020-02-20 04:00:00+00:00,DSI,ALMP,5
2020-02-20 04:00:00+00:00,DSI,AMF,5
2020-02-20 04:00:00+00:00,DSI,AMFS,4
2020-02-20 04:00:00+00:00,DSI,AML,4
2020-02-20 04:00:00+00:00,DSI,AMPO,5
2020-02-20 04:00:00+00:00,DSI,AMR,5
2020-02-20 04:00:00+00:00,DSI,AMRI,5
2020-02-20 04:00:00+00:00,DSI,AMRN,4
2020-02-20 04:00:00+00:00,DSI,ANA,4
2020-02-20 04:00:00+00:00,DSI,APD,4
2020-02-20 04:00:00+00:00,DSI,APDM,3
2020-02-20 04:00:00+00:00,DSI,APDO,3
2020-02-20 04:00:00+00:00,DSI,APG,4
2020-02-20 04:00:00+00:00,DSI,APN,5
2020-02-20 04:00:00+00:00,DSI,ARN,4
2020-02-20 04:00:00+00:00,DSI,ASA,5
2020-02-20 04:00:00+00:00,DSI,ASB,4
2020-02-20 04:00:00+00:00,DSI,ASD,6
2020-02-20 04:00:00+00:00,DSI,ASDL,4
2020-02-20 04:00:00+00:00,DSI,ASDM,5
2020-02-20 04:00:00+00:00,DSI,ASDZ,3
2020-02-20 04:00:00+00:00,DSI,ASHD,5
2020-02-20 04:00:00+00:00,DSI,ASN,4
2020-02-20 04:00:00+00:00,DSI,ASS,4
2020-02-20 04:00:00+00:00,DSI,ASSP,4
2020-02-20 04:00:00+00:00,DSI,ATN,3
2020-02-20 04:00:00+00:00,DSI,AVAT,4
2020-02-20 04:00:00+00:00,DSI,BD,4
2020-02-20 04:00:00+00:00,DSI,BDE,4
2020-02-20 04:00:00+00:00,DSI,BDG,5
2020-02-20 04:00:00+00:00,DSI,BDM,4
2020-02-20 04:00:00+00:00,DSI,BDPB,4
2020-02-20 04:00:00+00:00,DSI,BET,4
2020-02-20 04:00:00+00:00,DSI,BF,4
2020-02-20 04:00:00+00:00,DSI,BGN,2
2020-02-20 04:00:00+00:00,DSI,BHDV,5
2020-02-20 04:00:00+00:00,DSI,BHV,5
2020-02-20 04:00:00+00:00,DSI,BK,4
2020-02-20 04:00:00+00:00,DSI,BKF,5
2020-02-20 04:00:00+00:00,DSI,BKG,4
2020-02-20 04:00:00+00:00,DSI,BKL,5
2020-02-20 04:00:00+00:00,DSI,BL,5
2020-02-20 04:00:00+00:00,DSI,BLL,5
2020-02-20 04:00:00+00:00,DSI,BMN,5
2020-02-20 04:00:00+00:00,DSI,BMR,3
2020-02-20 04:00:00+00:00,DSI,BN,4
2020-02-20 04:00:00+00:00,DSI,BNC,5
2020-02-20 04:00:00+00:00,DSI,BNK,4
2020-02-20 04:00:00+00:00,DSI,BNN,4
2020-02-20 04:00:00+00:00,DSI,BNZ,5
2020-02-20 04:00:00+00:00,DSI,BP,3
2020-02-20 04:00:00+00:00,DSI,BR,4
2020-02-20 04:00:00+00:00,DSI,BRD,5
2020-02-20 04:00:00+00:00,DSI,BRN,4
2020-02-20 04:00:00+00:00,DSI,BSD,5
2020-02-20 04:00:00+00:00,DSI,BSK,3
2020-02-20 04:00:00+00:00,DSI,BSKS,4
2020-02-20 04:00:00+00:00,DSI,BSMZ,5
2020-02-20 04:00:00+00:00,DSI,BTL,5
2020-02-20 04:00:00+00:00,DSI,BV,4
2020-02-20 04:00:00+00:00,DSI,BZL,4
2020-02-20 04:00:00+00:00,DSI,CAS,6
2020-02-20 04:00:00+00:00,DSI,CK,4
2020-02-20 04:00:00+00:00,DSI,CL,4
2020-02-20 04:00:00+00:00,DSI,CO,4
2020-02-20 04:00:00+00:00,DSI,CPS,4
2020-02-20 04:00:00+00:00,DSI,CVM,3
2020-02-20 04:00:00+00:00,DSI,DA,3
2020-02-20 04:00:00+00:00,DSI,DB,4
2020-02-20 04:00:00+00:00,DSI,DDN,4
2020-02-20 04:00:00+00:00,DSI,DDR,5
2020-02-20 04:00:00+00:00,DSI,DDRS,4
2020-02-20 04:00:00+00:00,DSI,DDZD,5
2020-02-20 04:00:00+00:00,DSI,DEI,4
2020-02-20 04:00:00+00:00,DSI,DID,4
2020-02-20 04:00:00+00:00,DSI,DL,5
2020-02-20 04:00:00+00:00,DSI,DLD,3
2020-02-20 04:00:00+00:00,DSI,DLN,5
2020-02-20 04:00:00+00:00,DSI,DMN,5
2020-02-20 04:00:00+00:00,DSI,DMNZ,4
2020-02-20 04:00:00+00:00,DSI,DN,5
2020-02-20 04:00:00+00:00,DSI,DR,4
2020-02-20 04:00:00+00:00,DSI,DRH,4
2020-02-20 04:00:00+00:00,DSI,DRON,4
2020-02-20 04:00:00+00:00,DSI,DRP,4
2020-02-20 04:00:00+00:00,DSI,DT,5
2020-02-20 04:00:00+00:00,DSI,DTC,4
2020-02-20 04:00:00+00:00,DSI,DTCH,4
2020-02-20 04:00:00+00:00,DSI,DTZ,4
2020-02-20 04:00:00+00:00,DSI,DV,5
2020-02-20 04:00:00+00:00,DSI,DVC,4
2020-02-20 04:00:00+00:00,DSI,DVD,5
2020-02-20 04:00:00+00:00,DSI,DVN,5
2020-02-20 04:00:00+00:00,DSI,DVNK,5
2020-02-20 04:00:00+00:00,DSI,DWE,3
2020-02-20 04:00:00+00:00,DSI,DZ,2
2020-02-20 04:00:00+00:00,DSI,DZW,5
2020-02-20 04:00:00+00:00,DSI,EC,3
2020-02-20 04:00:00+00:00,DSI,ED,3
2020-02-20 04:00:00+00:00,DSI,EDC,5
2020-02-20 04:00:00+00:00,DSI,EDN,2
2020-02-20 04:00:00+00:00,DSI,EEM,3
2020-02-20 04:00:00+00:00,DSI,EGH,4
2020-02-20 04:00:00+00:00,DSI,EGHM,4
2020-02-20 04:00:00+00:00,DSI,EHS,5
2020-02-20 04:00:00+00:00,DSI,EHV,5
2020-02-20 04:00:00+00:00,DSI,EKZ,4
2020-02-20 04:00:00+00:00,DSI,EML,4
2020-02-20 04:00:00+00:00,DSI,EMN,4
2020-02-20 04:00:00+00:00,DSI,EMNZ,4
2020-02-20 04:00:00+00:00,DSI,ES,4
2020-02-20 04:00:00+00:00,DSI,ESE,4
