2020-02-25 03:00:00+00:00,InfoPlusDAS,,1111
2020-02-25 04:00:00+00:00,InfoPlusDAS,,4492
2020-02-25 05:00:00+00:00,InfoPlusDAS,,9421
2020-02-25 06:00:00+00:00,InfoPlusDAS,,11801
2020-02-25 07:00:00+00:00,InfoPlusDAS,,11078
2020-02-25 08:00:00+00:00,InfoPlusDAS,,10512
2020-02-25 09:00:00+00:00,InfoPlusDAS,,10305
2020-02-25 10:00:00+00:00,InfoPlusDAS,,10100
2020-02-25 11:00:00+00:00,InfoPlusDAS,,9824
2020-02-25 12:00:00+00:00,InfoPlusDAS,,9659
2020-02-25 13:00:00+00:00,InfoPlusDAS,,10237
2020-02-25 14:00:00+00:00,InfoPlusDAS,,11504
2020-02-25 15:00:00+00:00,InfoPlusDAS,,10730
2020-02-25 16:00:00+00:00,InfoPlusDAS,,10561
2020-02-25 17:00:00+00:00,InfoPlusDAS,,11572
2020-02-25 18:00:00+00:00,InfoPlusDAS,,10258
2020-02-25 19:00:00+00:00,InfoPlusDAS,,8657
2020-02-25 20:00:00+00:00,InfoPlusDAS,,8276
2020-02-25 21:00:00+00:00,InfoPlusDAS,,7756
2020-02-25 22:00:00+00:00,InfoPlusDAS,,6730
2020-02-25 23:00:00+00:00,InfoPlusDAS,,4105
2020-02-26 00:00:00+00:00,InfoPlusDAS,,495
2020-02-26 01:00:00+00:00,InfoPlusDAS,,42
2020-02-26 02:00:00+00:00,InfoPlusDAS,,92
