2020-02-21 03:00:00+00:00,InfoPlusDVS,,1313
2020-02-21 04:00:00+00:00,InfoPlusDVS,,4900
2020-02-21 05:00:00+00:00,InfoPlusDVS,,9587
2020-02-21 06:00:00+00:00,InfoPlusDVS,,10703
2020-02-21 07:00:00+00:00,InfoPlusDVS,,10826
2020-02-21 08:00:00+00:00,InfoPlusDVS,,10727
2020-02-21 09:00:00+00:00,InfoPlusDVS,,10492
2020-02-21 10:00:00+00:00,InfoPlusDVS,,10304
2020-02-21 11:00:00+00:00,InfoPlusDVS,,10689
2020-02-21 12:00:00+00:00,InfoPlusDVS,,10369
2020-02-21 13:00:00+00:00,InfoPlusDVS,,10159
2020-02-21 14:00:00+00:00,InfoPlusDVS,,11207
2020-02-21 15:00:00+00:00,InfoPlusDVS,,11349
2020-02-21 16:00:00+00:00,InfoPlusDVS,,11652
2020-02-21 17:00:00+00:00,InfoPlusDVS,,11822
2020-02-21 18:00:00+00:00,InfoPlusDVS,,11249
2020-02-21 19:00:00+00:00,InfoPlusDVS,,10155
2020-02-21 20:00:00+00:00,InfoPlusDVS,,8468
2020-02-21 21:00:00+00:00,InfoPlusDVS,,7737
2020-02-21 22:00:00+00:00,InfoPlusDVS,,6734
2020-02-21 23:00:00+00:00,InfoPlusDVS,,4130
2020-02-22 00:00:00+00:00,InfoPlusDVS,,1049
2020-02-22 01:00:00+00:00,InfoPlusDVS,,194
2020-02-22 02:00:00+00:00,InfoPlusDVS,,74
2020-02-22 03:00:00+00:00,InfoPlusDVS,,1
