2020-02-18 03:00:00+00:00,InfoPlusRIT,,459
2020-02-18 04:00:00+00:00,InfoPlusRIT,,996
2020-02-18 05:00:00+00:00,InfoPlusRIT,,2276
2020-02-18 06:00:00+00:00,InfoPlusRIT,,2909
2020-02-18 07:00:00+00:00,InfoPlusRIT,,2883
2020-02-18 08:00:00+00:00,InfoPlusRIT,,2754
2020-02-18 09:00:00+00:00,InfoPlusRIT,,2684
2020-02-18 10:00:00+00:00,InfoPlusRIT,,3757
2020-02-18 11:00:00+00:00,InfoPlusRIT,,2732
2020-02-18 12:00:00+00:00,InfoPlusRIT,,2391
2020-02-18 13:00:00+00:00,InfoPlusRIT,,2271
2020-02-18 14:00:00+00:00,InfoPlusRIT,,2229
2020-02-18 15:00:00+00:00,InfoPlusRIT,,2385
2020-02-18 16:00:00+00:00,InfoPlusRIT,,2547
2020-02-18 17:00:00+00:00,InfoPlusRIT,,3142
2020-02-18 18:00:00+00:00,InfoPlusRIT,,2683
2020-02-18 19:00:00+00:00,InfoPlusRIT,,2164
2020-02-18 20:00:00+00:00,InfoPlusRIT,,1908
2020-02-18 21:00:00+00:00,InfoPlusRIT,,8958
2020-02-18 22:00:00+00:00,InfoPlusRIT,,1371
2020-02-18 23:00:00+00:00,InfoPlusRIT,,937
2020-02-19 00:00:00+00:00,InfoPlusRIT,,394
2020-02-19 01:00:00+00:00,InfoPlusRIT,,450
2020-02-19 02:00:00+00:00,InfoPlusRIT,,431
