2020-02-11 03:00:00+00:00,InfoPlusTRB,,210
2020-02-11 04:00:00+00:00,InfoPlusTRB,,1098
2020-02-11 05:00:00+00:00,InfoPlusTRB,,2239
2020-02-11 06:00:00+00:00,InfoPlusTRB,,1150
2020-02-11 07:00:00+00:00,InfoPlusTRB,,1178
2020-02-11 08:00:00+00:00,InfoPlusTRB,,1727
2020-02-11 09:00:00+00:00,InfoPlusTRB,,2272
2020-02-11 10:00:00+00:00,InfoPlusTRB,,1935
2020-02-11 11:00:00+00:00,InfoPlusTRB,,777
2020-02-11 12:00:00+00:00,InfoPlusTRB,,1195
2020-02-11 13:00:00+00:00,InfoPlusTRB,,1917
2020-02-11 14:00:00+00:00,InfoPlusTRB,,2305
2020-02-11 15:00:00+00:00,InfoPlusTRB,,2575
2020-02-11 16:00:00+00:00,InfoPlusTRB,,540
2020-02-11 17:00:00+00:00,InfoPlusTRB,,3335
2020-02-11 18:00:00+00:00,InfoPlusTRB,,541
2020-02-11 20:00:00+00:00,InfoPlusTRB,,824
2020-02-11 21:00:00+00:00,InfoPlusTRB,,2076
2020-02-11 22:00:00+00:00,InfoPlusTRB,,1631
2020-02-11 23:00:00+00:00,InfoPlusTRB,,209
2020-02-12 00:00:00+00:00,InfoPlusTRB,,155
