2020-02-15 03:00:00+00:00,KV6posinfo,,14462
2020-02-15 04:00:00+00:00,KV6posinfo,,16042
2020-02-15 05:00:00+00:00,KV6posinfo,,24975
2020-02-15 06:00:00+00:00,KV6posinfo,,35881
2020-02-15 07:00:00+00:00,KV6posinfo,,40390
2020-02-15 08:00:00+00:00,KV6posinfo,,44180
2020-02-15 09:00:00+00:00,KV6posinfo,,46398
2020-02-15 10:00:00+00:00,KV6posinfo,,48617
2020-02-15 11:00:00+00:00,KV6posinfo,,48273
2020-02-15 12:00:00+00:00,KV6posinfo,,48143
2020-02-15 13:00:00+00:00,KV6posinfo,,48548
2020-02-15 14:00:00+00:00,KV6posinfo,,48614
2020-02-15 15:00:00+00:00,KV6posinfo,,48731
2020-02-15 16:00:00+00:00,KV6posinfo,,48285
2020-02-15 17:00:00+00:00,KV6posinfo,,46066
2020-02-15 18:00:00+00:00,KV6posinfo,,41580
2020-02-15 19:00:00+00:00,KV6posinfo,,40313
2020-02-15 20:00:00+00:00,KV6posinfo,,39216
2020-02-15 21:00:00+00:00,KV6posinfo,,38257
2020-02-15 22:00:00+00:00,KV6posinfo,,37612
2020-02-15 23:00:00+00:00,KV6posinfo,,32196
2020-02-16 00:00:00+00:00,KV6posinfo,,20906
2020-02-16 01:00:00+00:00,KV6posinfo,,16127
2020-02-16 02:00:00+00:00,KV6posinfo,,17533
2020-02-16 03:00:00+00:00,KV6posinfo,,1
