2020-02-23 03:00:00+00:00,ArNuRIT,,78
2020-02-23 04:00:00+00:00,ArNuRIT,,164
2020-02-23 05:00:00+00:00,ArNuRIT,,248
2020-02-23 06:00:00+00:00,ArNuRIT,,408
2020-02-23 07:00:00+00:00,ArNuRIT,,581
2020-02-23 08:00:00+00:00,ArNuRIT,,605
2020-02-23 09:00:00+00:00,ArNuRIT,,610
2020-02-23 10:00:00+00:00,ArNuRIT,,598
2020-02-23 11:00:00+00:00,ArNuRIT,,603
2020-02-23 12:00:00+00:00,ArNuRIT,,617
2020-02-23 13:00:00+00:00,ArNuRIT,,614
2020-02-23 14:00:00+00:00,ArNuRIT,,608
2020-02-23 15:00:00+00:00,ArNuRIT,,594
2020-02-23 16:00:00+00:00,ArNuRIT,,552
2020-02-23 17:00:00+00:00,ArNuRIT,,566
2020-02-23 18:00:00+00:00,ArNuRIT,,604
2020-02-23 19:00:00+00:00,ArNuRIT,,642
2020-02-23 20:00:00+00:00,ArNuRIT,,627
2020-02-23 21:00:00+00:00,ArNuRIT,,602
2020-02-23 22:00:00+00:00,ArNuRIT,,568
2020-02-23 23:00:00+00:00,ArNuRIT,,459
2020-02-24 00:00:00+00:00,ArNuRIT,,151
2020-02-24 01:00:00+00:00,ArNuRIT,,103
2020-02-24 02:00:00+00:00,ArNuRIT,,89
