2020-02-13 03:00:00+00:00,KV6posinfo,,8425
2020-02-13 04:00:00+00:00,KV6posinfo,,27257
2020-02-13 05:00:00+00:00,KV6posinfo,,51227
2020-02-13 06:00:00+00:00,KV6posinfo,,62399
2020-02-13 07:00:00+00:00,KV6posinfo,,68014
2020-02-13 08:00:00+00:00,KV6posinfo,,63627
2020-02-13 09:00:00+00:00,KV6posinfo,,59828
2020-02-13 10:00:00+00:00,KV6posinfo,,57515
2020-02-13 11:00:00+00:00,KV6posinfo,,57431
2020-02-13 12:00:00+00:00,KV6posinfo,,58273
2020-02-13 13:00:00+00:00,KV6posinfo,,60670
2020-02-13 14:00:00+00:00,KV6posinfo,,63172
2020-02-13 15:00:00+00:00,KV6posinfo,,65124
2020-02-13 16:00:00+00:00,KV6posinfo,,65597
2020-02-13 17:00:00+00:00,KV6posinfo,,61222
2020-02-13 18:00:00+00:00,KV6posinfo,,50453
2020-02-13 19:00:00+00:00,KV6posinfo,,44047
2020-02-13 20:00:00+00:00,KV6posinfo,,40341
2020-02-13 21:00:00+00:00,KV6posinfo,,39323
2020-02-13 22:00:00+00:00,KV6posinfo,,38299
2020-02-13 23:00:00+00:00,KV6posinfo,,31652
2020-02-14 00:00:00+00:00,KV6posinfo,,14370
2020-02-14 01:00:00+00:00,KV6posinfo,,7198
2020-02-14 02:00:00+00:00,KV6posinfo,,6691
2020-02-14 03:00:00+00:00,KV6posinfo,,2
