2020-02-10 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-10 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-10 07:00:00+00:00,InfoPlusVTBS,,206
2020-02-10 08:00:00+00:00,InfoPlusVTBS,,54
2020-02-10 09:00:00+00:00,InfoPlusVTBS,,281
2020-02-10 10:00:00+00:00,InfoPlusVTBS,,12
2020-02-10 11:00:00+00:00,InfoPlusVTBS,,47
2020-02-10 12:00:00+00:00,InfoPlusVTBS,,37
2020-02-10 13:00:00+00:00,InfoPlusVTBS,,36
2020-02-10 14:00:00+00:00,InfoPlusVTBS,,30
2020-02-10 15:00:00+00:00,InfoPlusVTBS,,18
2020-02-10 16:00:00+00:00,InfoPlusVTBS,,9
2020-02-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-02-10 18:00:00+00:00,InfoPlusVTBS,,23
2020-02-10 19:00:00+00:00,InfoPlusVTBS,,5
2020-02-10 23:00:00+00:00,InfoPlusVTBS,,52
