2020-02-18 03:00:00+00:00,InfoPlusTRB,,348
2020-02-18 04:00:00+00:00,InfoPlusTRB,,155
2020-02-18 05:00:00+00:00,InfoPlusTRB,,794
2020-02-18 06:00:00+00:00,InfoPlusTRB,,375
2020-02-18 07:00:00+00:00,InfoPlusTRB,,47
2020-02-18 08:00:00+00:00,InfoPlusTRB,,855
2020-02-18 09:00:00+00:00,InfoPlusTRB,,1168
2020-02-18 10:00:00+00:00,InfoPlusTRB,,475
2020-02-18 11:00:00+00:00,InfoPlusTRB,,930
2020-02-18 12:00:00+00:00,InfoPlusTRB,,617
2020-02-18 13:00:00+00:00,InfoPlusTRB,,197
2020-02-18 14:00:00+00:00,InfoPlusTRB,,167
2020-02-18 15:00:00+00:00,InfoPlusTRB,,131
2020-02-18 17:00:00+00:00,InfoPlusTRB,,1481
2020-02-18 20:00:00+00:00,InfoPlusTRB,,82
2020-02-18 21:00:00+00:00,InfoPlusTRB,,54
2020-02-18 22:00:00+00:00,InfoPlusTRB,,87
