2020-02-15 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 06:00:00+00:00,InfoPlusVTBT,,4
2020-02-15 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 08:00:00+00:00,InfoPlusVTBT,,6
2020-02-15 10:00:00+00:00,InfoPlusVTBT,,5
2020-02-15 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-15 13:00:00+00:00,InfoPlusVTBT,,4
2020-02-15 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 15:00:00+00:00,InfoPlusVTBT,,8
2020-02-15 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 17:00:00+00:00,InfoPlusVTBT,,2
2020-02-15 18:00:00+00:00,InfoPlusVTBT,,1
