2020-02-20 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-20 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-20 08:00:00+00:00,InfoPlusVTBS,,14
2020-02-20 09:00:00+00:00,InfoPlusVTBS,,70
2020-02-20 10:00:00+00:00,InfoPlusVTBS,,7
2020-02-20 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-20 13:00:00+00:00,InfoPlusVTBS,,93
2020-02-20 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-20 15:00:00+00:00,InfoPlusVTBS,,17
2020-02-20 16:00:00+00:00,InfoPlusVTBS,,31
2020-02-20 17:00:00+00:00,InfoPlusVTBS,,88
2020-02-20 18:00:00+00:00,InfoPlusVTBS,,70
2020-02-20 20:00:00+00:00,InfoPlusVTBS,,76
2020-02-20 21:00:00+00:00,InfoPlusVTBS,,31
2020-02-21 01:00:00+00:00,InfoPlusVTBS,,91
