2020-02-04 03:00:00+00:00,InfoPlusDAS,,1072
2020-02-04 04:00:00+00:00,InfoPlusDAS,,4629
2020-02-04 05:00:00+00:00,InfoPlusDAS,,9281
2020-02-04 06:00:00+00:00,InfoPlusDAS,,11327
2020-02-04 07:00:00+00:00,InfoPlusDAS,,12727
2020-02-04 08:00:00+00:00,InfoPlusDAS,,11831
2020-02-04 09:00:00+00:00,InfoPlusDAS,,10472
2020-02-04 10:00:00+00:00,InfoPlusDAS,,10284
2020-02-04 11:00:00+00:00,InfoPlusDAS,,10345
2020-02-04 12:00:00+00:00,InfoPlusDAS,,10594
2020-02-04 13:00:00+00:00,InfoPlusDAS,,10834
2020-02-04 14:00:00+00:00,InfoPlusDAS,,11211
2020-02-04 15:00:00+00:00,InfoPlusDAS,,11168
2020-02-04 16:00:00+00:00,InfoPlusDAS,,11606
2020-02-04 17:00:00+00:00,InfoPlusDAS,,11050
2020-02-04 18:00:00+00:00,InfoPlusDAS,,9738
2020-02-04 19:00:00+00:00,InfoPlusDAS,,8359
2020-02-04 20:00:00+00:00,InfoPlusDAS,,8035
2020-02-04 21:00:00+00:00,InfoPlusDAS,,7257
2020-02-04 22:00:00+00:00,InfoPlusDAS,,6045
2020-02-04 23:00:00+00:00,InfoPlusDAS,,3616
2020-02-05 00:00:00+00:00,InfoPlusDAS,,435
2020-02-05 01:00:00+00:00,InfoPlusDAS,,61
2020-02-05 02:00:00+00:00,InfoPlusDAS,,75
