2020-02-16 03:00:00+00:00,ArNuRIT,,76
2020-02-16 04:00:00+00:00,ArNuRIT,,170
2020-02-16 05:00:00+00:00,ArNuRIT,,232
2020-02-16 06:00:00+00:00,ArNuRIT,,471
2020-02-16 07:00:00+00:00,ArNuRIT,,592
2020-02-16 08:00:00+00:00,ArNuRIT,,595
2020-02-16 09:00:00+00:00,ArNuRIT,,620
2020-02-16 10:00:00+00:00,ArNuRIT,,609
2020-02-16 11:00:00+00:00,ArNuRIT,,663
2020-02-16 12:00:00+00:00,ArNuRIT,,655
2020-02-16 13:00:00+00:00,ArNuRIT,,656
2020-02-16 14:00:00+00:00,ArNuRIT,,660
2020-02-16 15:00:00+00:00,ArNuRIT,,649
2020-02-16 16:00:00+00:00,ArNuRIT,,665
2020-02-16 17:00:00+00:00,ArNuRIT,,678
2020-02-16 18:00:00+00:00,ArNuRIT,,680
2020-02-16 19:00:00+00:00,ArNuRIT,,646
2020-02-16 20:00:00+00:00,ArNuRIT,,598
2020-02-16 21:00:00+00:00,ArNuRIT,,599
2020-02-16 22:00:00+00:00,ArNuRIT,,565
2020-02-16 23:00:00+00:00,ArNuRIT,,425
2020-02-17 00:00:00+00:00,ArNuRIT,,152
2020-02-17 01:00:00+00:00,ArNuRIT,,116
2020-02-17 02:00:00+00:00,ArNuRIT,,99
