2020-02-27 03:00:00+00:00,InfoPlusDAS,,1055
2020-02-27 04:00:00+00:00,InfoPlusDAS,,4632
2020-02-27 05:00:00+00:00,InfoPlusDAS,,9864
2020-02-27 06:00:00+00:00,InfoPlusDAS,,11055
2020-02-27 07:00:00+00:00,InfoPlusDAS,,11190
2020-02-27 08:00:00+00:00,InfoPlusDAS,,10701
2020-02-27 09:00:00+00:00,InfoPlusDAS,,10350
2020-02-27 10:00:00+00:00,InfoPlusDAS,,10404
2020-02-27 11:00:00+00:00,InfoPlusDAS,,10674
2020-02-27 12:00:00+00:00,InfoPlusDAS,,10653
2020-02-27 13:00:00+00:00,InfoPlusDAS,,10267
2020-02-27 14:00:00+00:00,InfoPlusDAS,,11215
2020-02-27 15:00:00+00:00,InfoPlusDAS,,11428
2020-02-27 16:00:00+00:00,InfoPlusDAS,,11775
2020-02-27 17:00:00+00:00,InfoPlusDAS,,11263
2020-02-27 18:00:00+00:00,InfoPlusDAS,,10654
2020-02-27 19:00:00+00:00,InfoPlusDAS,,9974
2020-02-27 20:00:00+00:00,InfoPlusDAS,,8532
2020-02-27 21:00:00+00:00,InfoPlusDAS,,7513
2020-02-27 22:00:00+00:00,InfoPlusDAS,,6424
2020-02-27 23:00:00+00:00,InfoPlusDAS,,3755
2020-02-28 00:00:00+00:00,InfoPlusDAS,,650
2020-02-28 01:00:00+00:00,InfoPlusDAS,,57
2020-02-28 02:00:00+00:00,InfoPlusDAS,,74
