2020-02-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 06:00:00+00:00,InfoPlusVTBT,,6
2020-02-24 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 08:00:00+00:00,InfoPlusVTBT,,4
2020-02-24 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-24 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 14:00:00+00:00,InfoPlusVTBT,,9
2020-02-24 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 19:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 01:00:00+00:00,InfoPlusVTBT,,3
