2020-02-28 03:00:00+00:00,InfoPlusRIT,,956
2020-02-28 04:00:00+00:00,InfoPlusRIT,,2873
2020-02-28 05:00:00+00:00,InfoPlusRIT,,5168
2020-02-28 06:00:00+00:00,InfoPlusRIT,,6046
2020-02-28 07:00:00+00:00,InfoPlusRIT,,5514
2020-02-28 08:00:00+00:00,InfoPlusRIT,,5573
2020-02-28 09:00:00+00:00,InfoPlusRIT,,5261
2020-02-28 10:00:00+00:00,InfoPlusRIT,,5108
2020-02-28 11:00:00+00:00,InfoPlusRIT,,5003
2020-02-28 12:00:00+00:00,InfoPlusRIT,,4588
2020-02-28 13:00:00+00:00,InfoPlusRIT,,4417
2020-02-28 14:00:00+00:00,InfoPlusRIT,,4430
2020-02-28 15:00:00+00:00,InfoPlusRIT,,5209
2020-02-28 16:00:00+00:00,InfoPlusRIT,,5810
2020-02-28 17:00:00+00:00,InfoPlusRIT,,6189
2020-02-28 18:00:00+00:00,InfoPlusRIT,,5980
2020-02-28 19:00:00+00:00,InfoPlusRIT,,4913
2020-02-28 20:00:00+00:00,InfoPlusRIT,,4339
2020-02-28 21:00:00+00:00,InfoPlusRIT,,14707
2020-02-28 22:00:00+00:00,InfoPlusRIT,,3350
2020-02-28 23:00:00+00:00,InfoPlusRIT,,2173
2020-02-29 00:00:00+00:00,InfoPlusRIT,,549
2020-02-29 01:00:00+00:00,InfoPlusRIT,,467
2020-02-29 02:00:00+00:00,InfoPlusRIT,,757
