2020-02-24 03:00:00+00:00,InfoPlusRIT,,537
2020-02-24 04:00:00+00:00,InfoPlusRIT,,2351
2020-02-24 05:00:00+00:00,InfoPlusRIT,,5674
2020-02-24 06:00:00+00:00,InfoPlusRIT,,7207
2020-02-24 07:00:00+00:00,InfoPlusRIT,,8805
2020-02-24 08:00:00+00:00,InfoPlusRIT,,8970
2020-02-24 09:00:00+00:00,InfoPlusRIT,,13721
2020-02-24 10:00:00+00:00,InfoPlusRIT,,11730
2020-02-24 11:00:00+00:00,InfoPlusRIT,,8812
2020-02-24 12:00:00+00:00,InfoPlusRIT,,12832
2020-02-24 13:00:00+00:00,InfoPlusRIT,,8118
2020-02-24 14:00:00+00:00,InfoPlusRIT,,11311
2020-02-24 15:00:00+00:00,InfoPlusRIT,,8149
2020-02-24 16:00:00+00:00,InfoPlusRIT,,7143
2020-02-24 17:00:00+00:00,InfoPlusRIT,,12969
2020-02-24 18:00:00+00:00,InfoPlusRIT,,10851
2020-02-24 19:00:00+00:00,InfoPlusRIT,,9317
2020-02-24 20:00:00+00:00,InfoPlusRIT,,14248
2020-02-24 21:00:00+00:00,InfoPlusRIT,,30975
2020-02-24 22:00:00+00:00,InfoPlusRIT,,8902
2020-02-24 23:00:00+00:00,InfoPlusRIT,,5724
2020-02-25 00:00:00+00:00,InfoPlusRIT,,674
2020-02-25 01:00:00+00:00,InfoPlusRIT,,922
2020-02-25 02:00:00+00:00,InfoPlusRIT,,686
