2020-02-07 03:00:00+00:00,ArNuRIT,,121
2020-02-07 04:00:00+00:00,ArNuRIT,,383
2020-02-07 05:00:00+00:00,ArNuRIT,,611
2020-02-07 06:00:00+00:00,ArNuRIT,,658
2020-02-07 07:00:00+00:00,ArNuRIT,,661
2020-02-07 08:00:00+00:00,ArNuRIT,,646
2020-02-07 09:00:00+00:00,ArNuRIT,,610
2020-02-07 10:00:00+00:00,ArNuRIT,,602
2020-02-07 11:00:00+00:00,ArNuRIT,,628
2020-02-07 12:00:00+00:00,ArNuRIT,,629
2020-02-07 13:00:00+00:00,ArNuRIT,,619
2020-02-07 14:00:00+00:00,ArNuRIT,,640
2020-02-07 15:00:00+00:00,ArNuRIT,,645
2020-02-07 16:00:00+00:00,ArNuRIT,,652
2020-02-07 17:00:00+00:00,ArNuRIT,,655
2020-02-07 18:00:00+00:00,ArNuRIT,,653
2020-02-07 19:00:00+00:00,ArNuRIT,,612
2020-02-07 20:00:00+00:00,ArNuRIT,,576
2020-02-07 21:00:00+00:00,ArNuRIT,,580
2020-02-07 22:00:00+00:00,ArNuRIT,,530
2020-02-07 23:00:00+00:00,ArNuRIT,,441
2020-02-08 00:00:00+00:00,ArNuRIT,,245
2020-02-08 01:00:00+00:00,ArNuRIT,,92
2020-02-08 02:00:00+00:00,ArNuRIT,,71
