2020-02-12 03:00:00+00:00,OVFiets,,26553
2020-02-12 04:00:00+00:00,OVFiets,,25214
2020-02-12 05:00:00+00:00,OVFiets,,26219
2020-02-12 06:00:00+00:00,OVFiets,,26538
2020-02-12 07:00:00+00:00,OVFiets,,28928
2020-02-12 08:00:00+00:00,OVFiets,,28503
2020-02-12 09:00:00+00:00,OVFiets,,30193
2020-02-12 10:00:00+00:00,OVFiets,,29099
2020-02-12 11:00:00+00:00,OVFiets,,26531
2020-02-12 12:00:00+00:00,OVFiets,,30245
2020-02-12 13:00:00+00:00,OVFiets,,27757
2020-02-12 14:00:00+00:00,OVFiets,,31427
2020-02-12 15:00:00+00:00,OVFiets,,32937
2020-02-12 16:00:00+00:00,OVFiets,,30027
2020-02-12 17:00:00+00:00,OVFiets,,29928
2020-02-12 18:00:00+00:00,OVFiets,,26835
2020-02-12 19:00:00+00:00,OVFiets,,29145
2020-02-12 20:00:00+00:00,OVFiets,,29707
2020-02-12 21:00:00+00:00,OVFiets,,26569
2020-02-12 22:00:00+00:00,OVFiets,,26409
2020-02-12 23:00:00+00:00,OVFiets,,23947
2020-02-13 00:00:00+00:00,OVFiets,,26081
2020-02-13 01:00:00+00:00,OVFiets,,27036
2020-02-13 02:00:00+00:00,OVFiets,,24368
