2020-02-19 03:00:00+00:00,KV6posinfo,,8194
2020-02-19 04:00:00+00:00,KV6posinfo,,26673
2020-02-19 05:00:00+00:00,KV6posinfo,,49971
2020-02-19 06:00:00+00:00,KV6posinfo,,60590
2020-02-19 07:00:00+00:00,KV6posinfo,,63701
2020-02-19 08:00:00+00:00,KV6posinfo,,60675
2020-02-19 09:00:00+00:00,KV6posinfo,,58924
2020-02-19 10:00:00+00:00,KV6posinfo,,57577
2020-02-19 11:00:00+00:00,KV6posinfo,,57655
2020-02-19 12:00:00+00:00,KV6posinfo,,59385
2020-02-19 13:00:00+00:00,KV6posinfo,,62503
2020-02-19 14:00:00+00:00,KV6posinfo,,64651
2020-02-19 15:00:00+00:00,KV6posinfo,,65893
2020-02-19 16:00:00+00:00,KV6posinfo,,65447
2020-02-19 17:00:00+00:00,KV6posinfo,,61762
2020-02-19 18:00:00+00:00,KV6posinfo,,50587
2020-02-19 19:00:00+00:00,KV6posinfo,,45812
2020-02-19 20:00:00+00:00,KV6posinfo,,43822
2020-02-19 21:00:00+00:00,KV6posinfo,,41341
2020-02-19 22:00:00+00:00,KV6posinfo,,38518
2020-02-19 23:00:00+00:00,KV6posinfo,,31497
2020-02-20 00:00:00+00:00,KV6posinfo,,14037
2020-02-20 01:00:00+00:00,KV6posinfo,,6295
2020-02-20 02:00:00+00:00,KV6posinfo,,5959
2020-02-20 03:00:00+00:00,KV6posinfo,,2
