2020-02-16 06:00:00+00:00,InfoPlusPIS,,103
2020-02-16 07:00:00+00:00,InfoPlusPIS,,95
2020-02-16 08:00:00+00:00,InfoPlusPIS,,36
2020-02-16 09:00:00+00:00,InfoPlusPIS,,122
2020-02-16 10:00:00+00:00,InfoPlusPIS,,167
2020-02-16 11:00:00+00:00,InfoPlusPIS,,1414
2020-02-16 12:00:00+00:00,InfoPlusPIS,,688
2020-02-16 13:00:00+00:00,InfoPlusPIS,,422
2020-02-16 14:00:00+00:00,InfoPlusPIS,,689
2020-02-16 15:00:00+00:00,InfoPlusPIS,,100
2020-02-16 16:00:00+00:00,InfoPlusPIS,,504
2020-02-16 17:00:00+00:00,InfoPlusPIS,,548
2020-02-16 18:00:00+00:00,InfoPlusPIS,,382
2020-02-16 19:00:00+00:00,InfoPlusPIS,,401
2020-02-16 20:00:00+00:00,InfoPlusPIS,,158
2020-02-16 21:00:00+00:00,InfoPlusPIS,,386
2020-02-16 22:00:00+00:00,InfoPlusPIS,,186
2020-02-16 23:00:00+00:00,InfoPlusPIS,,44
2020-02-17 00:00:00+00:00,InfoPlusPIS,,79
2020-02-17 01:00:00+00:00,InfoPlusPIS,,83
2020-02-17 02:00:00+00:00,InfoPlusPIS,,18
