2020-02-03 03:00:00+00:00,KV17cvlinfo,,61
2020-02-03 04:00:00+00:00,KV17cvlinfo,,76
2020-02-03 05:00:00+00:00,KV17cvlinfo,,165
2020-02-03 06:00:00+00:00,KV17cvlinfo,,313
2020-02-03 07:00:00+00:00,KV17cvlinfo,,282
2020-02-03 08:00:00+00:00,KV17cvlinfo,,283
2020-02-03 09:00:00+00:00,KV17cvlinfo,,179
2020-02-03 10:00:00+00:00,KV17cvlinfo,,188
2020-02-03 11:00:00+00:00,KV17cvlinfo,,153
2020-02-03 12:00:00+00:00,KV17cvlinfo,,201
2020-02-03 13:00:00+00:00,KV17cvlinfo,,231
2020-02-03 14:00:00+00:00,KV17cvlinfo,,241
2020-02-03 15:00:00+00:00,KV17cvlinfo,,300
2020-02-03 16:00:00+00:00,KV17cvlinfo,,200
2020-02-03 17:00:00+00:00,KV17cvlinfo,,154
2020-02-03 18:00:00+00:00,KV17cvlinfo,,93
2020-02-03 19:00:00+00:00,KV17cvlinfo,,79
2020-02-03 20:00:00+00:00,KV17cvlinfo,,71
2020-02-03 21:00:00+00:00,KV17cvlinfo,,60
2020-02-03 22:00:00+00:00,KV17cvlinfo,,57
2020-02-03 23:00:00+00:00,KV17cvlinfo,,26
