2020-02-16 03:00:00+00:00,KV6posinfo,,16574
2020-02-16 04:00:00+00:00,KV6posinfo,,16666
2020-02-16 05:00:00+00:00,KV6posinfo,,16374
2020-02-16 06:00:00+00:00,KV6posinfo,,22760
2020-02-16 07:00:00+00:00,KV6posinfo,,32345
2020-02-16 08:00:00+00:00,KV6posinfo,,36581
2020-02-16 09:00:00+00:00,KV6posinfo,,37492
2020-02-16 10:00:00+00:00,KV6posinfo,,37934
2020-02-16 11:00:00+00:00,KV6posinfo,,38124
2020-02-16 12:00:00+00:00,KV6posinfo,,38272
2020-02-16 13:00:00+00:00,KV6posinfo,,38681
2020-02-16 14:00:00+00:00,KV6posinfo,,38382
2020-02-16 15:00:00+00:00,KV6posinfo,,38219
2020-02-16 16:00:00+00:00,KV6posinfo,,38161
2020-02-16 17:00:00+00:00,KV6posinfo,,37972
2020-02-16 18:00:00+00:00,KV6posinfo,,38855
2020-02-16 19:00:00+00:00,KV6posinfo,,37275
2020-02-16 20:00:00+00:00,KV6posinfo,,37128
2020-02-16 21:00:00+00:00,KV6posinfo,,36732
2020-02-16 22:00:00+00:00,KV6posinfo,,35984
2020-02-16 23:00:00+00:00,KV6posinfo,,29417
2020-02-17 00:00:00+00:00,KV6posinfo,,12839
2020-02-17 01:00:00+00:00,KV6posinfo,,5827
2020-02-17 02:00:00+00:00,KV6posinfo,,6167
2020-02-17 03:00:00+00:00,KV6posinfo,,1
