2020-02-11 03:00:00+00:00,InfoPlusDVS,,1270
2020-02-11 04:00:00+00:00,InfoPlusDVS,,5458
2020-02-11 05:00:00+00:00,InfoPlusDVS,,10053
2020-02-11 06:00:00+00:00,InfoPlusDVS,,12189
2020-02-11 07:00:00+00:00,InfoPlusDVS,,12790
2020-02-11 08:00:00+00:00,InfoPlusDVS,,12346
2020-02-11 09:00:00+00:00,InfoPlusDVS,,11025
2020-02-11 10:00:00+00:00,InfoPlusDVS,,10935
2020-02-11 11:00:00+00:00,InfoPlusDVS,,11125
2020-02-11 12:00:00+00:00,InfoPlusDVS,,11109
2020-02-11 13:00:00+00:00,InfoPlusDVS,,10257
2020-02-11 14:00:00+00:00,InfoPlusDVS,,12587
2020-02-11 15:00:00+00:00,InfoPlusDVS,,13230
2020-02-11 16:00:00+00:00,InfoPlusDVS,,13888
2020-02-11 17:00:00+00:00,InfoPlusDVS,,14558
2020-02-11 18:00:00+00:00,InfoPlusDVS,,12494
2020-02-11 19:00:00+00:00,InfoPlusDVS,,9950
2020-02-11 20:00:00+00:00,InfoPlusDVS,,8871
2020-02-11 21:00:00+00:00,InfoPlusDVS,,8308
2020-02-11 22:00:00+00:00,InfoPlusDVS,,6599
2020-02-11 23:00:00+00:00,InfoPlusDVS,,3872
2020-02-12 00:00:00+00:00,InfoPlusDVS,,513
2020-02-12 01:00:00+00:00,InfoPlusDVS,,61
2020-02-12 02:00:00+00:00,InfoPlusDVS,,112
2020-02-12 03:00:00+00:00,InfoPlusDVS,,3
