2020-02-05 04:00:00+00:00,InfoPlusPIS,,41
2020-02-05 05:00:00+00:00,InfoPlusPIS,,40
2020-02-05 06:00:00+00:00,InfoPlusPIS,,120
2020-02-05 07:00:00+00:00,InfoPlusPIS,,438
2020-02-05 08:00:00+00:00,InfoPlusPIS,,62
2020-02-05 09:00:00+00:00,InfoPlusPIS,,659
2020-02-05 10:00:00+00:00,InfoPlusPIS,,724
2020-02-05 11:00:00+00:00,InfoPlusPIS,,615
2020-02-05 12:00:00+00:00,InfoPlusPIS,,482
2020-02-05 13:00:00+00:00,InfoPlusPIS,,438
2020-02-05 14:00:00+00:00,InfoPlusPIS,,114
2020-02-05 15:00:00+00:00,InfoPlusPIS,,25
2020-02-05 16:00:00+00:00,InfoPlusPIS,,155
2020-02-05 17:00:00+00:00,InfoPlusPIS,,112
2020-02-05 18:00:00+00:00,InfoPlusPIS,,1046
2020-02-05 19:00:00+00:00,InfoPlusPIS,,739
2020-02-05 20:00:00+00:00,InfoPlusPIS,,95
