2020-02-28 03:00:00+00:00,InfoPlusDVS,,1283
2020-02-28 04:00:00+00:00,InfoPlusDVS,,5275
2020-02-28 05:00:00+00:00,InfoPlusDVS,,10150
2020-02-28 06:00:00+00:00,InfoPlusDVS,,11679
2020-02-28 07:00:00+00:00,InfoPlusDVS,,11436
2020-02-28 08:00:00+00:00,InfoPlusDVS,,11339
2020-02-28 09:00:00+00:00,InfoPlusDVS,,10956
2020-02-28 10:00:00+00:00,InfoPlusDVS,,10563
2020-02-28 11:00:00+00:00,InfoPlusDVS,,10482
2020-02-28 12:00:00+00:00,InfoPlusDVS,,10284
2020-02-28 13:00:00+00:00,InfoPlusDVS,,10092
2020-02-28 14:00:00+00:00,InfoPlusDVS,,10333
2020-02-28 15:00:00+00:00,InfoPlusDVS,,11167
2020-02-28 16:00:00+00:00,InfoPlusDVS,,11606
2020-02-28 17:00:00+00:00,InfoPlusDVS,,11884
2020-02-28 18:00:00+00:00,InfoPlusDVS,,11314
2020-02-28 19:00:00+00:00,InfoPlusDVS,,9702
2020-02-28 20:00:00+00:00,InfoPlusDVS,,8954
2020-02-28 21:00:00+00:00,InfoPlusDVS,,8362
2020-02-28 22:00:00+00:00,InfoPlusDVS,,6944
2020-02-28 23:00:00+00:00,InfoPlusDVS,,4109
2020-02-29 00:00:00+00:00,InfoPlusDVS,,1036
2020-02-29 01:00:00+00:00,InfoPlusDVS,,195
2020-02-29 02:00:00+00:00,InfoPlusDVS,,75
2020-02-29 03:00:00+00:00,InfoPlusDVS,,1
