2020-02-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 09:00:00+00:00,InfoPlusVTBT,,3
2020-02-05 11:00:00+00:00,InfoPlusVTBT,,13
2020-02-05 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 15:00:00+00:00,InfoPlusVTBT,,10
2020-02-05 16:00:00+00:00,InfoPlusVTBT,,12
2020-02-05 17:00:00+00:00,InfoPlusVTBT,,3
2020-02-05 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-05 19:00:00+00:00,InfoPlusVTBT,,6
2020-02-06 01:00:00+00:00,InfoPlusVTBT,,6
2020-02-06 02:00:00+00:00,InfoPlusVTBT,,1
