2020-02-09 10:00:00+00:00,InfoPlusPIS,,100
2020-02-09 11:00:00+00:00,InfoPlusPIS,,175
2020-02-09 12:00:00+00:00,InfoPlusPIS,,255
2020-02-09 13:00:00+00:00,InfoPlusPIS,,329
2020-02-09 14:00:00+00:00,InfoPlusPIS,,477
2020-02-09 15:00:00+00:00,InfoPlusPIS,,495
2020-02-09 16:00:00+00:00,InfoPlusPIS,,985
2020-02-09 17:00:00+00:00,InfoPlusPIS,,689
2020-02-09 18:00:00+00:00,InfoPlusPIS,,350
2020-02-09 19:00:00+00:00,InfoPlusPIS,,202
2020-02-09 20:00:00+00:00,InfoPlusPIS,,114
2020-02-09 21:00:00+00:00,InfoPlusPIS,,240
2020-02-09 22:00:00+00:00,InfoPlusPIS,,59
2020-02-09 23:00:00+00:00,InfoPlusPIS,,128
2020-02-10 00:00:00+00:00,InfoPlusPIS,,70
2020-02-10 01:00:00+00:00,InfoPlusPIS,,2
2020-02-10 02:00:00+00:00,InfoPlusPIS,,217
