2020-02-26 05:00:00+00:00,InfoPlusVTBS,,7
2020-02-26 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-26 07:00:00+00:00,InfoPlusVTBS,,18
2020-02-26 08:00:00+00:00,InfoPlusVTBS,,12
2020-02-26 09:00:00+00:00,InfoPlusVTBS,,100
2020-02-26 10:00:00+00:00,InfoPlusVTBS,,12
2020-02-26 11:00:00+00:00,InfoPlusVTBS,,25
2020-02-26 12:00:00+00:00,InfoPlusVTBS,,23
2020-02-26 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 14:00:00+00:00,InfoPlusVTBS,,13
2020-02-26 15:00:00+00:00,InfoPlusVTBS,,8
2020-02-26 16:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 17:00:00+00:00,InfoPlusVTBS,,18
2020-02-26 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 20:00:00+00:00,InfoPlusVTBS,,1
2020-02-26 21:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 00:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 01:00:00+00:00,InfoPlusVTBS,,3
