2020-02-09 10:00:00+00:00,InfoPlusPIL,,3
2020-02-09 11:00:00+00:00,InfoPlusPIL,,7
2020-02-09 12:00:00+00:00,InfoPlusPIL,,10
2020-02-09 13:00:00+00:00,InfoPlusPIL,,12
2020-02-09 14:00:00+00:00,InfoPlusPIL,,21
2020-02-09 15:00:00+00:00,InfoPlusPIL,,24
2020-02-09 16:00:00+00:00,InfoPlusPIL,,42
2020-02-09 17:00:00+00:00,InfoPlusPIL,,22
2020-02-09 18:00:00+00:00,InfoPlusPIL,,14
2020-02-09 19:00:00+00:00,InfoPlusPIL,,14
2020-02-09 20:00:00+00:00,InfoPlusPIL,,7
2020-02-09 21:00:00+00:00,InfoPlusPIL,,18
2020-02-09 22:00:00+00:00,InfoPlusPIL,,5
2020-02-09 23:00:00+00:00,InfoPlusPIL,,10
2020-02-10 00:00:00+00:00,InfoPlusPIL,,6
2020-02-10 02:00:00+00:00,InfoPlusPIL,,11
