2020-02-28 03:00:00+00:00,OVFiets,,25147
2020-02-28 04:00:00+00:00,OVFiets,,24603
2020-02-28 05:00:00+00:00,OVFiets,,26431
2020-02-28 06:00:00+00:00,OVFiets,,29030
2020-02-28 07:00:00+00:00,OVFiets,,28763
2020-02-28 08:00:00+00:00,OVFiets,,31427
2020-02-28 09:00:00+00:00,OVFiets,,28726
2020-02-28 10:00:00+00:00,OVFiets,,29738
2020-02-28 11:00:00+00:00,OVFiets,,28407
2020-02-28 12:00:00+00:00,OVFiets,,29902
2020-02-28 13:00:00+00:00,OVFiets,,29315
2020-02-28 14:00:00+00:00,OVFiets,,29330
2020-02-28 15:00:00+00:00,OVFiets,,32126
2020-02-28 16:00:00+00:00,OVFiets,,32514
2020-02-28 17:00:00+00:00,OVFiets,,29452
2020-02-28 18:00:00+00:00,OVFiets,,27590
2020-02-28 19:00:00+00:00,OVFiets,,26185
2020-02-28 20:00:00+00:00,OVFiets,,28522
2020-02-28 21:00:00+00:00,OVFiets,,28976
2020-02-28 22:00:00+00:00,OVFiets,,25517
2020-02-28 23:00:00+00:00,OVFiets,,24917
2020-02-29 00:00:00+00:00,OVFiets,,25568
2020-02-29 01:00:00+00:00,OVFiets,,27196
2020-02-29 02:00:00+00:00,OVFiets,,26700
