2020-02-08 06:00:00+00:00,InfoPlusVTBS,,2
2020-02-08 07:00:00+00:00,InfoPlusVTBS,,7
2020-02-08 08:00:00+00:00,InfoPlusVTBS,,25
2020-02-08 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 10:00:00+00:00,InfoPlusVTBS,,6
2020-02-08 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 12:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 13:00:00+00:00,InfoPlusVTBS,,7
2020-02-08 14:00:00+00:00,InfoPlusVTBS,,446
2020-02-08 15:00:00+00:00,InfoPlusVTBS,,43
2020-02-08 16:00:00+00:00,InfoPlusVTBS,,54
2020-02-08 18:00:00+00:00,InfoPlusVTBS,,15
2020-02-08 19:00:00+00:00,InfoPlusVTBS,,7
2020-02-09 00:00:00+00:00,InfoPlusVTBS,,1230
