2020-02-13 04:00:00+00:00,InfoPlusTRB,,164
2020-02-13 06:00:00+00:00,InfoPlusTRB,,748
2020-02-13 07:00:00+00:00,InfoPlusTRB,,878
2020-02-13 08:00:00+00:00,InfoPlusTRB,,533
2020-02-13 09:00:00+00:00,InfoPlusTRB,,536
2020-02-13 10:00:00+00:00,InfoPlusTRB,,3351
2020-02-13 11:00:00+00:00,InfoPlusTRB,,1803
2020-02-13 12:00:00+00:00,InfoPlusTRB,,1558
2020-02-13 13:00:00+00:00,InfoPlusTRB,,2419
2020-02-13 14:00:00+00:00,InfoPlusTRB,,1062
2020-02-13 17:00:00+00:00,InfoPlusTRB,,346
2020-02-13 18:00:00+00:00,InfoPlusTRB,,818
2020-02-13 20:00:00+00:00,InfoPlusTRB,,489
2020-02-13 21:00:00+00:00,InfoPlusTRB,,124
