2020-02-07 03:00:00+00:00,KV6posinfo,,8807
2020-02-07 04:00:00+00:00,KV6posinfo,,26633
2020-02-07 05:00:00+00:00,KV6posinfo,,50016
2020-02-07 06:00:00+00:00,KV6posinfo,,61216
2020-02-07 07:00:00+00:00,KV6posinfo,,65838
2020-02-07 08:00:00+00:00,KV6posinfo,,61590
2020-02-07 09:00:00+00:00,KV6posinfo,,59309
2020-02-07 10:00:00+00:00,KV6posinfo,,57462
2020-02-07 11:00:00+00:00,KV6posinfo,,58023
2020-02-07 12:00:00+00:00,KV6posinfo,,58796
2020-02-07 13:00:00+00:00,KV6posinfo,,62116
2020-02-07 14:00:00+00:00,KV6posinfo,,63852
2020-02-07 15:00:00+00:00,KV6posinfo,,65919
2020-02-07 16:00:00+00:00,KV6posinfo,,64612
2020-02-07 17:00:00+00:00,KV6posinfo,,59798
2020-02-07 18:00:00+00:00,KV6posinfo,,50350
2020-02-07 19:00:00+00:00,KV6posinfo,,45533
2020-02-07 20:00:00+00:00,KV6posinfo,,43092
2020-02-07 21:00:00+00:00,KV6posinfo,,40538
2020-02-07 22:00:00+00:00,KV6posinfo,,38571
2020-02-07 23:00:00+00:00,KV6posinfo,,32266
2020-02-08 00:00:00+00:00,KV6posinfo,,19418
2020-02-08 01:00:00+00:00,KV6posinfo,,13979
2020-02-08 02:00:00+00:00,KV6posinfo,,14134
2020-02-08 03:00:00+00:00,KV6posinfo,,3
