2020-02-22 04:00:00+00:00,InfoPlusPIL,,3
2020-02-22 05:00:00+00:00,InfoPlusPIL,,7
2020-02-22 06:00:00+00:00,InfoPlusPIL,,4
2020-02-22 07:00:00+00:00,InfoPlusPIL,,6
2020-02-22 08:00:00+00:00,InfoPlusPIL,,5
2020-02-22 09:00:00+00:00,InfoPlusPIL,,4
2020-02-22 10:00:00+00:00,InfoPlusPIL,,4
2020-02-22 11:00:00+00:00,InfoPlusPIL,,3
2020-02-22 12:00:00+00:00,InfoPlusPIL,,1
2020-02-22 13:00:00+00:00,InfoPlusPIL,,3
2020-02-22 14:00:00+00:00,InfoPlusPIL,,7
2020-02-22 15:00:00+00:00,InfoPlusPIL,,17
2020-02-22 17:00:00+00:00,InfoPlusPIL,,6
2020-02-22 18:00:00+00:00,InfoPlusPIL,,6
2020-02-22 19:00:00+00:00,InfoPlusPIL,,4
2020-02-22 20:00:00+00:00,InfoPlusPIL,,5
2020-02-22 21:00:00+00:00,InfoPlusPIL,,3
2020-02-22 22:00:00+00:00,InfoPlusPIL,,5
2020-02-22 23:00:00+00:00,InfoPlusPIL,,4
2020-02-23 00:00:00+00:00,InfoPlusPIL,,1
