2020-02-22 03:00:00+00:00,InfoPlusDVS,,325
2020-02-22 04:00:00+00:00,InfoPlusDVS,,1773
2020-02-22 05:00:00+00:00,InfoPlusDVS,,4930
2020-02-22 06:00:00+00:00,InfoPlusDVS,,7881
2020-02-22 07:00:00+00:00,InfoPlusDVS,,8847
2020-02-22 08:00:00+00:00,InfoPlusDVS,,9328
2020-02-22 09:00:00+00:00,InfoPlusDVS,,9287
2020-02-22 10:00:00+00:00,InfoPlusDVS,,9201
2020-02-22 11:00:00+00:00,InfoPlusDVS,,9131
2020-02-22 12:00:00+00:00,InfoPlusDVS,,9293
2020-02-22 13:00:00+00:00,InfoPlusDVS,,9416
2020-02-22 14:00:00+00:00,InfoPlusDVS,,9280
2020-02-22 15:00:00+00:00,InfoPlusDVS,,9177
2020-02-22 16:00:00+00:00,InfoPlusDVS,,8867
2020-02-22 17:00:00+00:00,InfoPlusDVS,,9174
2020-02-22 18:00:00+00:00,InfoPlusDVS,,10039
2020-02-22 19:00:00+00:00,InfoPlusDVS,,9821
2020-02-22 20:00:00+00:00,InfoPlusDVS,,9094
2020-02-22 21:00:00+00:00,InfoPlusDVS,,8692
2020-02-22 22:00:00+00:00,InfoPlusDVS,,7341
2020-02-22 23:00:00+00:00,InfoPlusDVS,,4583
2020-02-23 00:00:00+00:00,InfoPlusDVS,,1572
2020-02-23 01:00:00+00:00,InfoPlusDVS,,335
2020-02-23 02:00:00+00:00,InfoPlusDVS,,122
