2020-02-18 03:00:00+00:00,KV6posinfo,,8419
2020-02-18 04:00:00+00:00,KV6posinfo,,26540
2020-02-18 05:00:00+00:00,KV6posinfo,,49684
2020-02-18 06:00:00+00:00,KV6posinfo,,60958
2020-02-18 07:00:00+00:00,KV6posinfo,,64869
2020-02-18 08:00:00+00:00,KV6posinfo,,60108
2020-02-18 09:00:00+00:00,KV6posinfo,,54731
2020-02-18 10:00:00+00:00,KV6posinfo,,53312
2020-02-18 11:00:00+00:00,KV6posinfo,,52285
2020-02-18 12:00:00+00:00,KV6posinfo,,55366
2020-02-18 13:00:00+00:00,KV6posinfo,,59751
2020-02-18 14:00:00+00:00,KV6posinfo,,61980
2020-02-18 15:00:00+00:00,KV6posinfo,,63548
2020-02-18 16:00:00+00:00,KV6posinfo,,62994
2020-02-18 17:00:00+00:00,KV6posinfo,,59701
2020-02-18 18:00:00+00:00,KV6posinfo,,49132
2020-02-18 19:00:00+00:00,KV6posinfo,,44880
2020-02-18 20:00:00+00:00,KV6posinfo,,42171
2020-02-18 21:00:00+00:00,KV6posinfo,,40044
2020-02-18 22:00:00+00:00,KV6posinfo,,38361
2020-02-18 23:00:00+00:00,KV6posinfo,,31033
2020-02-19 00:00:00+00:00,KV6posinfo,,14249
2020-02-19 01:00:00+00:00,KV6posinfo,,6911
2020-02-19 02:00:00+00:00,KV6posinfo,,5995
2020-02-19 03:00:00+00:00,KV6posinfo,,1
