2020-02-28 04:00:00+00:00,InfoPlusPIS,,61
2020-02-28 05:00:00+00:00,InfoPlusPIS,,206
2020-02-28 06:00:00+00:00,InfoPlusPIS,,10
2020-02-28 07:00:00+00:00,InfoPlusPIS,,10
2020-02-28 08:00:00+00:00,InfoPlusPIS,,140
2020-02-28 09:00:00+00:00,InfoPlusPIS,,328
2020-02-28 10:00:00+00:00,InfoPlusPIS,,87
2020-02-28 11:00:00+00:00,InfoPlusPIS,,116
2020-02-28 12:00:00+00:00,InfoPlusPIS,,107
2020-02-28 15:00:00+00:00,InfoPlusPIS,,28
2020-02-28 17:00:00+00:00,InfoPlusPIS,,31
2020-02-28 18:00:00+00:00,InfoPlusPIS,,251
2020-02-28 22:00:00+00:00,InfoPlusPIS,,52
