2021-10-10 02:00:00+00:00,ArNuRIT,,86
2021-10-10 03:00:00+00:00,ArNuRIT,,145
2021-10-10 04:00:00+00:00,ArNuRIT,,203
2021-10-10 05:00:00+00:00,ArNuRIT,,429
2021-10-10 06:00:00+00:00,ArNuRIT,,558
2021-10-10 07:00:00+00:00,ArNuRIT,,584
2021-10-10 08:00:00+00:00,ArNuRIT,,589
2021-10-10 09:00:00+00:00,ArNuRIT,,581
2021-10-10 10:00:00+00:00,ArNuRIT,,536
2021-10-10 11:00:00+00:00,ArNuRIT,,549
2021-10-10 12:00:00+00:00,ArNuRIT,,561
2021-10-10 13:00:00+00:00,ArNuRIT,,553
2021-10-10 14:00:00+00:00,ArNuRIT,,562
2021-10-10 15:00:00+00:00,ArNuRIT,,520
2021-10-10 16:00:00+00:00,ArNuRIT,,545
2021-10-10 17:00:00+00:00,ArNuRIT,,623
2021-10-10 18:00:00+00:00,ArNuRIT,,635
2021-10-10 19:00:00+00:00,ArNuRIT,,623
2021-10-10 20:00:00+00:00,ArNuRIT,,604
2021-10-10 21:00:00+00:00,ArNuRIT,,574
2021-10-10 22:00:00+00:00,ArNuRIT,,434
2021-10-10 23:00:00+00:00,ArNuRIT,,164
2021-10-11 00:00:00+00:00,ArNuRIT,,81
2021-10-11 01:00:00+00:00,ArNuRIT,,66
