2021-10-05 02:00:00+00:00,InfoPlusDVS,,1250
2021-10-05 03:00:00+00:00,InfoPlusDVS,,4985
2021-10-05 04:00:00+00:00,InfoPlusDVS,,9688
2021-10-05 05:00:00+00:00,InfoPlusDVS,,11268
2021-10-05 06:00:00+00:00,InfoPlusDVS,,11306
2021-10-05 07:00:00+00:00,InfoPlusDVS,,10458
2021-10-05 08:00:00+00:00,InfoPlusDVS,,10561
2021-10-05 09:00:00+00:00,InfoPlusDVS,,10597
2021-10-05 10:00:00+00:00,InfoPlusDVS,,10301
2021-10-05 11:00:00+00:00,InfoPlusDVS,,10222
2021-10-05 12:00:00+00:00,InfoPlusDVS,,10813
2021-10-05 13:00:00+00:00,InfoPlusDVS,,12584
2021-10-05 14:00:00+00:00,InfoPlusDVS,,13126
2021-10-05 15:00:00+00:00,InfoPlusDVS,,12592
2021-10-05 16:00:00+00:00,InfoPlusDVS,,11536
2021-10-05 17:00:00+00:00,InfoPlusDVS,,9985
2021-10-05 18:00:00+00:00,InfoPlusDVS,,9689
2021-10-05 19:00:00+00:00,InfoPlusDVS,,8620
2021-10-05 20:00:00+00:00,InfoPlusDVS,,7857
2021-10-05 21:00:00+00:00,InfoPlusDVS,,6549
2021-10-05 22:00:00+00:00,InfoPlusDVS,,3761
2021-10-05 23:00:00+00:00,InfoPlusDVS,,518
2021-10-06 00:00:00+00:00,InfoPlusDVS,,55
2021-10-06 01:00:00+00:00,InfoPlusDVS,,101
