2021-10-10 02:00:00+00:00,KV6posinfo,,11500
2021-10-10 03:00:00+00:00,KV6posinfo,,14061
2021-10-10 04:00:00+00:00,KV6posinfo,,14416
2021-10-10 05:00:00+00:00,KV6posinfo,,24086
2021-10-10 06:00:00+00:00,KV6posinfo,,37009
2021-10-10 07:00:00+00:00,KV6posinfo,,41169
2021-10-10 08:00:00+00:00,KV6posinfo,,42158
2021-10-10 09:00:00+00:00,KV6posinfo,,43401
2021-10-10 10:00:00+00:00,KV6posinfo,,43516
2021-10-10 11:00:00+00:00,KV6posinfo,,43951
2021-10-10 12:00:00+00:00,KV6posinfo,,43927
2021-10-10 13:00:00+00:00,KV6posinfo,,44081
2021-10-10 14:00:00+00:00,KV6posinfo,,44032
2021-10-10 15:00:00+00:00,KV6posinfo,,44226
2021-10-10 16:00:00+00:00,KV6posinfo,,43285
2021-10-10 17:00:00+00:00,KV6posinfo,,42849
2021-10-10 18:00:00+00:00,KV6posinfo,,42513
2021-10-10 19:00:00+00:00,KV6posinfo,,41624
2021-10-10 20:00:00+00:00,KV6posinfo,,40620
2021-10-10 21:00:00+00:00,KV6posinfo,,40086
2021-10-10 22:00:00+00:00,KV6posinfo,,32423
2021-10-10 23:00:00+00:00,KV6posinfo,,13573
2021-10-11 00:00:00+00:00,KV6posinfo,,7537
2021-10-11 01:00:00+00:00,KV6posinfo,,7904
