2021-10-07 06:00:00+00:00,InfoPlusVTBL,,7
2021-10-07 07:00:00+00:00,InfoPlusVTBL,,6
2021-10-07 08:00:00+00:00,InfoPlusVTBL,,2
2021-10-07 09:00:00+00:00,InfoPlusVTBL,,2
2021-10-07 10:00:00+00:00,InfoPlusVTBL,,2
2021-10-07 11:00:00+00:00,InfoPlusVTBL,,1
2021-10-07 12:00:00+00:00,InfoPlusVTBL,,1
2021-10-07 13:00:00+00:00,InfoPlusVTBL,,2
2021-10-07 15:00:00+00:00,InfoPlusVTBL,,4
2021-10-07 18:00:00+00:00,InfoPlusVTBL,,1
2021-10-08 00:00:00+00:00,InfoPlusVTBL,,1
2021-10-08 01:00:00+00:00,InfoPlusVTBL,,6
