2021-10-29 02:00:00+00:00,InfoPlusPIS,,99
2021-10-29 05:00:00+00:00,InfoPlusPIS,,23
2021-10-29 07:00:00+00:00,InfoPlusPIS,,90
2021-10-29 08:00:00+00:00,InfoPlusPIS,,1134
2021-10-29 09:00:00+00:00,InfoPlusPIS,,1296
2021-10-29 10:00:00+00:00,InfoPlusPIS,,783
2021-10-29 11:00:00+00:00,InfoPlusPIS,,656
2021-10-29 12:00:00+00:00,InfoPlusPIS,,70
2021-10-29 13:00:00+00:00,InfoPlusPIS,,166
2021-10-29 14:00:00+00:00,InfoPlusPIS,,169
2021-10-29 15:00:00+00:00,InfoPlusPIS,,526
2021-10-29 16:00:00+00:00,InfoPlusPIS,,23
2021-10-29 17:00:00+00:00,InfoPlusPIS,,342
2021-10-29 18:00:00+00:00,InfoPlusPIS,,452
2021-10-29 19:00:00+00:00,InfoPlusPIS,,20
2021-10-29 20:00:00+00:00,InfoPlusPIS,,20
2021-10-29 22:00:00+00:00,InfoPlusPIS,,15
2021-10-29 23:00:00+00:00,InfoPlusPIS,,39
2021-10-30 00:00:00+00:00,InfoPlusPIS,,64
