2021-10-29 02:00:00+00:00,InfoPlusDAS,,1029
2021-10-29 03:00:00+00:00,InfoPlusDAS,,4524
2021-10-29 04:00:00+00:00,InfoPlusDAS,,10101
2021-10-29 05:00:00+00:00,InfoPlusDAS,,11470
2021-10-29 06:00:00+00:00,InfoPlusDAS,,11084
2021-10-29 07:00:00+00:00,InfoPlusDAS,,10392
2021-10-29 08:00:00+00:00,InfoPlusDAS,,9889
2021-10-29 09:00:00+00:00,InfoPlusDAS,,9841
2021-10-29 10:00:00+00:00,InfoPlusDAS,,10100
2021-10-29 11:00:00+00:00,InfoPlusDAS,,9791
2021-10-29 12:00:00+00:00,InfoPlusDAS,,9670
2021-10-29 13:00:00+00:00,InfoPlusDAS,,10101
2021-10-29 14:00:00+00:00,InfoPlusDAS,,10798
2021-10-29 15:00:00+00:00,InfoPlusDAS,,11517
2021-10-29 16:00:00+00:00,InfoPlusDAS,,11896
2021-10-29 17:00:00+00:00,InfoPlusDAS,,12535
2021-10-29 18:00:00+00:00,InfoPlusDAS,,11673
2021-10-29 19:00:00+00:00,InfoPlusDAS,,9354
2021-10-29 20:00:00+00:00,InfoPlusDAS,,8246
2021-10-29 21:00:00+00:00,InfoPlusDAS,,7096
2021-10-29 22:00:00+00:00,InfoPlusDAS,,4808
2021-10-29 23:00:00+00:00,InfoPlusDAS,,1529
2021-10-30 00:00:00+00:00,InfoPlusDAS,,258
2021-10-30 01:00:00+00:00,InfoPlusDAS,,44
