2021-10-01 07:00:00+00:00,InfoPlusPIS,,25
2021-10-01 08:00:00+00:00,InfoPlusPIS,,50
2021-10-01 09:00:00+00:00,InfoPlusPIS,,54
2021-10-01 10:00:00+00:00,InfoPlusPIS,,163
2021-10-01 11:00:00+00:00,InfoPlusPIS,,102
2021-10-01 12:00:00+00:00,InfoPlusPIS,,23
2021-10-01 14:00:00+00:00,InfoPlusPIS,,438
2021-10-01 15:00:00+00:00,InfoPlusPIS,,224
2021-10-01 16:00:00+00:00,InfoPlusPIS,,237
2021-10-01 17:00:00+00:00,InfoPlusPIS,,256
2021-10-01 18:00:00+00:00,InfoPlusPIS,,240
2021-10-01 19:00:00+00:00,InfoPlusPIS,,852
2021-10-01 20:00:00+00:00,InfoPlusPIS,,613
2021-10-01 21:00:00+00:00,InfoPlusPIS,,396
2021-10-01 22:00:00+00:00,InfoPlusPIS,,112
2021-10-02 00:00:00+00:00,InfoPlusPIS,,13
2021-10-02 01:00:00+00:00,InfoPlusPIS,,16
2021-10-02 02:00:00+00:00,InfoPlusPIS,,1
