2021-10-22 03:00:00+00:00,InfoPlusVTBL,,2
2021-10-22 04:00:00+00:00,InfoPlusVTBL,,6
2021-10-22 05:00:00+00:00,InfoPlusVTBL,,3
2021-10-22 06:00:00+00:00,InfoPlusVTBL,,2
2021-10-22 07:00:00+00:00,InfoPlusVTBL,,3
2021-10-22 08:00:00+00:00,InfoPlusVTBL,,2
2021-10-22 10:00:00+00:00,InfoPlusVTBL,,1
2021-10-22 12:00:00+00:00,InfoPlusVTBL,,2
2021-10-22 13:00:00+00:00,InfoPlusVTBL,,4
2021-10-22 14:00:00+00:00,InfoPlusVTBL,,1
2021-10-22 15:00:00+00:00,InfoPlusVTBL,,3
2021-10-22 16:00:00+00:00,InfoPlusVTBL,,1
2021-10-22 18:00:00+00:00,InfoPlusVTBL,,3
2021-10-22 19:00:00+00:00,InfoPlusVTBL,,1
2021-10-22 21:00:00+00:00,InfoPlusVTBL,,1
